Receipt,"Which candidate(s) do you want for Council - Gina Cody School of Engineering and Computer Science?","Which candidate(s) do you want for Council - Arts and Science?","Which candidate(s) do you want for Council - John Molson School of Business?","Which candidate do you want for Executive - External Affairs and Mobilization Coordinator?","Which candidate do you want for Executive - Internal Affairs Coordinator?","Which candidate do you want for Executive - Sustainability Coordinator?","Which candidate do you want for Executive - General Coordinator?","Which candidate do you want for Executive - Academic and Advocacy Coordinator?","Which candidate do you want for Executive - Loyola Coordinator?","Which candidate do you want for Executive - Student Life Coordinator?","Which candidate do you want for Executive - Finance Coordinator?","Which candidate(s) do you want for Senate - Arts and Science?","CSU Clubs Department","CSU Off-Campus Housing & Job Bank (HOJO)","CSU Advocacy Center","The Concordian","The Link","The Concordia Global Affairs Association (CGAA)","CSU Student Building"
GJ55,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!",Abstain,"Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Yes,Abstain,Abstain,Abstain,No,Yes
GJBV,,"Salma Hashem, Maryam Mouhammed, Nicol Lulkin, Drew Sylver",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Abstain,Yes,Yes,Yes
GJC6,,,Abstain,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
GJCG,,"Chana Leah Natanblut, Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,No,No,Yes
GJFB,,,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GJH5,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat",Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
GJVK,,"Hanna El Jammal",,"Danna Ballantyne - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
GKQ4,,"Jenin Alafranji",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No,Yes,No,No
GKY7,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,No,No,No,No,No,No
GMBM,,,"Michael Lecchino",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Yes,Yes,Yes,No,Yes
GMC7,"Shyam Ragavan, Nour Sofani, Ahmed Al-Araj, Aron Kessel",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!",,No,No,Yes,Abstain,Abstain,Yes,No
GMD9,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,Yes,Yes,No
GMPP,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GMQ2,"Ahmed Al-Araj, Mohammad Abdallah, Orly Rachel Wazana, Aron Kessel, Joshua Schecter, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Yes,No,No,No,Yes,No
GMV8,,"Salma Hashem, Mussa Hafyana, Jenin Alafranji, Nicol Lulkin, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GMYR,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GN6N,,"Hanna El Jammal",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,No,No,No
GNJT,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,No,No,Yes,Yes
GNMC,,"Salma Hashem, Mussa Hafyana, Jenin Alafranji, Chana Leah Natanblut, Nicol Lulkin, Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,No,Yes,Yes,Yes,Yes,Yes
GNQ9,Abstain,,,Abstain,Abstain,"Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
GNT2,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
GNTR,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GNXK,,,,Abstain,"Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat",Abstain,"Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,,Abstain,Abstain,Yes,Abstain,Abstain,No,Abstain
GPG3,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
GPN2,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
GPW2,"Omar Hassanein, Orly Rachel Wazana, Emil Herrson-Edery, Elsa Younes, Rohan Kumar",,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GQNK,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Drew Sylver",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
GQTV,,"Danayit Bobrowski, Drew Sylver",,Abstain,"Giancarlo Laurieri",Abstain,Abstain,"Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
GR5P,Abstain,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!",Abstain,Abstain,"Vanessa Massot - IMPACT!",Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
GRHY,,"Salma Hashem, Ali Salman, Mussa Hafyana, Drew Sylver, Aaron Rosenbaum",,"Danna Ballantyne - IMPACT!",Abstain,"Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,Abstain,Abstain,No,Yes,No,No
GRMQ,,,Abstain,Abstain,"Christain Taboada – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Yes,Yes,No,Yes
GRRX,,,,Abstain,"Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
GRYP,,,"Salma Abuaysheh, Bassel Mahmoud",Abstain,"Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
GS63,"Shyam Ragavan, Bhumika, Rohan Kumar",,,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
GSBV,,"Danayit Bobrowski",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,Yes,No,No,Yes,No
GSJ2,"Orly Rachel Wazana",,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GSRF,,,"Michael Lecchino","Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat",Abstain,Abstain,"Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GSRT,"Shyam Ragavan, Nour Sofani, Nizar Sukah, Omar Hassanein, Ali Abdelghany Kotb, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,No,No,Yes,No,No,No,Yes
GSV4,,,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,No,No,No,Yes,Yes,Yes
GSXW,,"Maryam Mouhammed",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,Abstain,No,No,Yes,No,No,No,No
GTH2,,"Mussa Hafyana, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,Yes,Abstain,Yes,Yes,Yes,Yes
GTNT,,"Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri",Abstain,"Kareem Rahaman - IMPACT!",Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,No,No,No,No,No,No,No
GTT4,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
GTVQ,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,No
GTWV,,,"Salma Abuaysheh, Bassel Mahmoud",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GTY3,,,"Salma Abuaysheh, Bassel Mahmoud, Michael Eshayek",Abstain,Abstain,Abstain,"Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,"Souad EL Ferjani - IMPACT!",,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
GWPF,,Abstain,,"Danna Ballantyne - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
GWSW,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain
GX22,Abstain,,,"Danna Ballantyne - IMPACT!",Abstain,"Dara Younes - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
GX7Y,Abstain,,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
GXJ6,,"Ali Salman",,Abstain,Abstain,Abstain,Abstain,Abstain,"Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
GXQC,,"Salma Hashem",,Abstain,"Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,No,No,Abstain
GXS2,,"Chana Leah Natanblut, Nicol Lulkin, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
GXX9,,"Salma Hashem, Nicol Lulkin, Drew Sylver",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GYCS,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
GYHP,,"Nicol Lulkin",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,"Niraj Dayanandan",No,No,No,No,No,No,No
GYKM,,"Maryam Mouhammed, Shahd Elwerfili, Nicol Lulkin, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!",Abstain,"Niraj Dayanandan",No,No,No,No,No,No,No
GYQ5,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,No,No
GZ9M,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,No,No
H22Q,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,No,No
H26J,,"Salma Hashem, Mussa Hafyana, Danayit Bobrowski, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,Yes,Yes,Yes,Yes
H26Q,"Orly Rachel Wazana, Aron Kessel, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat",Abstain,"Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,,No,No,No,No,No,No,No
H2CH,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
H2PR,"Omar Hassanein, Hamza Belbaali, Ahmed Al-Araj, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",,Abstain,Abstain,Yes,No,No,No,No
H2ZY,Abstain,,,Abstain,"Giancarlo Laurieri","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat",Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,Abstain
H387,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,Yes,No,No,No,No
H39H,"Orly Rachel Wazana, Aron Kessel, Emil Herrson-Edery, Joshua Schecter",,,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
H3QM,"Omar Hassanein, Laith Qasem, Mohammad Abdallah",,,Abstain,Abstain,Abstain,"Kareem Rahaman - IMPACT!",Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
H3S5,,"Salma Hashem, Ali Salman, Jenin Alafranji, Nicol Lulkin, Drew Sylver",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat",Abstain,"Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,"Niraj Dayanandan",No,No,No,No,No,No,No
H3X5,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Jenin Alafranji, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!",Abstain,Yes,Abstain,Yes,Yes,Yes,No,Abstain
H46J,,"Chana Leah Natanblut, Aaron Rosenbaum, Daniel Azoulay",,Abstain,"Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,"Moad Alhjooj - IMPACT!",Abstain,Abstain,No,No,No,No,No,No,No
H4BQ,,,,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Maria Chitoroaga – Rockin' The Boat","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat",Abstain,Abstain,"Souad EL Ferjani - IMPACT!",,No,No,No,No,No,No,No
H4G6,"Emil Herrson-Edery, Joshua Schecter, Elsa Younes",,,"Danna Ballantyne - IMPACT!","Giancarlo Laurieri","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,,No,No,No,No,No,No,No
H4GN,,"Mussa Hafyana",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
H4KD,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No,Yes,No
H4TS,,"Salma Hashem",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Yes,Abstain,Yes,No,Abstain
H5BT,,"Salma Hashem, Mussa Hafyana, Jenin Alafranji, Zeyad Abisaab",,"Danna Ballantyne - IMPACT!","Dania Zeitoun - IMPACT!",Abstain,"Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,Yes,Yes,No,Yes,Yes,No
H5HM,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,No,Abstain,Abstain,Yes,Abstain
H5X2,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Salma Bennani Khir, Shahd Elwerfili, Danayit Bobrowski, Jenin Alafranji, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Daniel Azoulay",,Abstain,"Dania Zeitoun - IMPACT!","Dara Younes - IMPACT!",Abstain,"Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Yes,No,Yes,Abstain,Yes,No,Yes
H63J,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Danayit Bobrowski, Jenin Alafranji, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Vanessa Massot - IMPACT!","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",No,No,No,No,No,Yes,No
H65Y,,"Salma Hashem, Ali Salman, Maryam Mouhammed, Mussa Hafyana, Shahd Elwerfili, Danayit Bobrowski, Chana Leah Natanblut, Hanna El Jammal, Nicol Lulkin, Zeyad Abisaab, Drew Sylver, Aaron Rosenbaum, Daniel Azoulay",,"Danna Ballantyne - IMPACT!","Christain Taboada – Rockin' The Boat","Dara Younes - IMPACT!","Kareem Rahaman - IMPACT!","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!","Moad Alhjooj - IMPACT!","Souad EL Ferjani - IMPACT!","Niraj Dayanandan",Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
H6GH,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,No,No,No,No,No
H6PV,,"Danayit Bobrowski, Aaron Rosenbaum",,Abstain,"Christain Taboada – Rockin' The Boat","Maria Chitoroaga – Rockin' The Boat","Alexandrah Cardona – Rockin' The Boat","Melissa Spiridigliozzi – Rockin' The Boat","Leen Al-Hijjawi - IMPACT!",Abstain,Abstain,Abstain,No,No,No,No,No,Yes,No
