Receipt,"JMSB [Council]","Fine Arts [Council]","Independent Students [Council]","Arts & Science [Council]","Gina Cody [Council]","ISAIAH JOYNER [General Coordinator]","MALCOLM ASSELIN [Loyola Coordinator]","SARAH MAZHERO [Academic & Advocacy Coordinator]","MANUELA SIMO [Sustainability Coordinator]","DANIEL AMICO [Internal Affairs Coordinator]","VICTORIA PESCE [External Affairs & Mobilization Coordinator]","HOLLY MARK-HILTON [Finance Coordinator]","EDUARDO MALORNI [Student Life Coordinator]","ALEXANDER STOJDA [Gina Cody Senate]","HANNAH JAMET-LANGE [Arts & Science Senate]","Universal Transit Pass [REFERENDUM]","Council composition change [REFERENDUM]","Concordia Students' Nightline [REFERENDUM]","Position Book Modification [REFERENDUM]","International Students' Health Insurance [REFERENDUM]"
JV6Y,,,,"MARGOT BERNER, VIOLET MAXFIELD, SARAH BUBENHEIMER, SHIVAANE S, MARLENA VALENTA, PAIGE BEAULIEU, YASMINE YAHIAOUI, KRISTEN KARLSEN",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,Abstain,Yes
JVXP,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,,Yes,Abstain,No,Abstain,Abstain
JVXZ,,,,"SHAUN SEDEROFF, AHMADOU SAKHO, CHRISTOPHER DJESUS VACCARELLA, SHIVAANE S, CHRISTOPHER KALAFATIDIS, MATTHEW BENZRIHEM, MARGOT BERNER, SARAH BUBENHEIMER",,Yes,Yes,Yes,No,Yes,No,Yes,Yes,,No,Yes,Yes,No,Abstain,Abstain
JVZ5,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,No,Abstain,Abstain
JWFX,"DANIELLE VANDOLDER-BEAUDIN, LAUREN PEROZEK, JEREMYA DENEAULT",,,,,Yes,Yes,Yes,Yes,Yes,No,Yes,No,,,Yes,Yes,Yes,Yes,Yes
JX2H,,,,"MARLENA VALENTA, AHMADOU SAKHO, KRISTEN KARLSEN, YASMINE YAHIAOUI, MARGOT BERNER, PAIGE BEAULIEU, SHAUN SEDEROFF, SHIVAANE S, ROMAN GOLUBKOV, SARAH BUBENHEIMER, VIOLET MAXFIELD, CHRISTOPHER DJESUS VACCARELLA, MATTHEW BENZRIHEM",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
JXR6,"MATHEW LEVISTSKY-KAMINSKI, DANIELLE VANDOLDER-BEAUDIN",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Abstain,Abstain,Yes
JY4J,,,,"MARGOT BERNER, SHAUN SEDEROFF, YASMINE YAHIAOUI, CHRISTOPHER KALAFATIDIS, SHIVAANE S, MATTHEW BENZRIHEM, ROMAN GOLUBKOV",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,No,Abstain,Abstain
JYPY,,,,"KRISTEN KARLSEN, MARLENA VALENTA, ROMAN GOLUBKOV",,No,Yes,Abstain,No,Abstain,Abstain,Yes,Yes,,Abstain,Yes,Yes,Abstain,Abstain,Yes
JYS3,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,Yes,Abstain,Abstain
JZCT,,,"ZACHARY WILLIAMS",,,No,Yes,Yes,Yes,Yes,Abstain,Abstain,No,,,Yes,Abstain,Yes,Yes,Yes
JZG7,,,,"ROMAN GOLUBKOV, CHRISTOPHER DJESUS VACCARELLA, CHRISTOPHER KALAFATIDIS, MATTHEW BENZRIHEM, AHMADOU SAKHO, KRISTEN KARLSEN, MARLENA VALENTA",,No,No,No,No,No,No,No,No,,Abstain,Yes,No,No,Yes,Yes
K265,,,,"YASMINE YAHIAOUI, MARLENA VALENTA, AHMADOU SAKHO, ROMAN GOLUBKOV, SHIVAANE S, SARAH BUBENHEIMER, PAIGE BEAULIEU, VIOLET MAXFIELD, MATTHEW BENZRIHEM, MARGOT BERNER, KRISTEN KARLSEN, SHAUN SEDEROFF, CHRISTOPHER KALAFATIDIS",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,Abstain,Yes
K288,,Abstain,,,,No,No,No,No,No,No,Yes,No,,,No,Yes,Yes,Yes,No
K2TD,,"JARRAD HAAS, DIANA LUKIC",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,Yes,No,Yes
K37Q,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,No,No,Yes,No
K38X,"HARVIN HILAIRE, JEREMYA DENEAULT, LAUREN PEROZEK, HARRISON KIRSHNER",,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,,Yes,Abstain,Abstain,Yes,Yes
K43T,,,,,"ANAIS GAGNON, JAMES HANNA, HIEU DOAN, DÉSIRÉE BLIZZARD, LIAM ANDERSON",Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,,Yes,Yes,Yes,Abstain,Yes
K442,,"JARRAD HAAS, DIANA LUKIC",,,,No,Abstain,No,No,Yes,No,Yes,Yes,,,Yes,Yes,No,Abstain,No
K44Q,"HARVIN HILAIRE, CHELSEA OKANKWU",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,Yes,No,Yes
K478,,,,"CHRISTOPHER KALAFATIDIS",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Abstain,Yes,No,No,Abstain,Yes
K4SP,,,,"YASMINE YAHIAOUI",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,No,Abstain,Yes
K4T2,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Yes,Abstain,Abstain
K4VQ,,,,"KRISTEN KARLSEN, SARAH BUBENHEIMER, YASMINE YAHIAOUI, MARGOT BERNER, AHMADOU SAKHO, MARLENA VALENTA, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
K4YW,,,,"MATTHEW BENZRIHEM, SHIVAANE S, CHRISTOPHER DJESUS VACCARELLA, MARLENA VALENTA, SARAH BUBENHEIMER, YASMINE YAHIAOUI, MARGOT BERNER, AHMADOU SAKHO, ROMAN GOLUBKOV",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Abstain,Abstain,Abstain
K52M,,,,"MATTHEW BENZRIHEM, SHIVAANE S, CHRISTOPHER DJESUS VACCARELLA, KRISTEN KARLSEN, MARGOT BERNER, CHRISTOPHER KALAFATIDIS, ROMAN GOLUBKOV, MARLENA VALENTA, YASMINE YAHIAOUI, SARAH BUBENHEIMER",,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,,Yes,Yes,Yes,Yes,Yes,Yes
K55Z,,,,,"NATALIA WHITELEY, HIEU DOAN, JAMES HANNA, DÉSIRÉE BLIZZARD, ANAIS GAGNON",No,Yes,No,Yes,Abstain,No,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes
K57J,,,,Abstain,,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,,Abstain,Yes,Abstain,Yes,Yes,Yes
K5ZZ,"HARRISON KIRSHNER",,,,,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,,,Yes,Abstain,Abstain,Abstain,Abstain
K6KC,,,,"YASMINE YAHIAOUI, MARGOT BERNER, SARAH BUBENHEIMER, CHRISTOPHER DJESUS VACCARELLA, SHIVAANE S, AHMADOU SAKHO",,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K6KN,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K7KJ,"HARVIN HILAIRE, HARRISON KIRSHNER",,,,,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,No,,,Yes,Abstain,Yes,Abstain,Abstain
K7TT,,,,"YASMINE YAHIAOUI",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
K8FV,"SHLOMO TANNY, HARVIN HILAIRE, LAUREN PEROZEK, CHELSEA OKANKWU, JEREMYA DENEAULT, HOWARD ISSLEY",,,,,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
KB7S,,,,"MARLENA VALENTA, AHMADOU SAKHO",,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Yes,Abstain,Yes,Yes,Yes
KBKX,,,,"AHMADOU SAKHO",,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Yes,Abstain,Yes
KBR7,,,,Abstain,,Abstain,Abstain,No,No,No,No,Abstain,No,,No,Abstain,Abstain,No,Abstain,Abstain
KBVP,,,,"MATTHEW BENZRIHEM, SHAUN SEDEROFF, KRISTEN KARLSEN, PAIGE BEAULIEU, SARAH BUBENHEIMER, SHIVAANE S, CHRISTOPHER KALAFATIDIS, ROMAN GOLUBKOV, YASMINE YAHIAOUI, MARGOT BERNER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
KD9T,"DANIELLE VANDOLDER-BEAUDIN, MATHEW LEVISTSKY-KAMINSKI, HARVIN HILAIRE",,,,,Yes,Yes,Yes,Yes,Yes,No,No,No,,,No,No,No,No,No
KF3D,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,No,No,Abstain,Abstain
KHW3,"MATHEW LEVISTSKY-KAMINSKI",,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes,Yes,Yes,No
KJJH,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KJN2,"HARRISON KIRSHNER, HARVIN HILAIRE",,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,Yes,Abstain,Yes,Abstain,Abstain
KJVX,,,,"MARGOT BERNER, AHMADOU SAKHO, SARAH BUBENHEIMER, SHIVAANE S, KRISTEN KARLSEN, MARLENA VALENTA",,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,,Yes,Yes,Abstain,Abstain,Abstain,Abstain
KKMB,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes,Yes,Abstain,Yes
KKV4,,,,,"JAMES HANNA, ANAIS GAGNON, LIAM ANDERSON, SALMAN FAHIM SYED, NATALIA WHITELEY",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,Yes,Yes,Yes,Yes,No
KM8S,,,,"MATTHEW BENZRIHEM, SHAUN SEDEROFF",,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMHT,,,,"SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Abstain,Abstain,Yes
KND6,"HARVIN HILAIRE, MEGHAN WHITE, JEREMYA DENEAULT, LAUREN PEROZEK, MATHEW LEVISTSKY-KAMINSKI, CHELSEA OKANKWU, HARRISON KIRSHNER",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,Yes,No,Yes
KP5B,,,,"YASMINE YAHIAOUI, CHRISTOPHER KALAFATIDIS",,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KPHY,,,,,"SALMAN FAHIM SYED",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
KQ9R,,,,"MARGOT BERNER, MARLENA VALENTA, SARAH BUBENHEIMER, KRISTEN KARLSEN",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,Yes,Abstain
KRCH,,,,Abstain,,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,No,Yes,Abstain,Abstain,Yes
KS87,"JEREMYA DENEAULT, HARRISON KIRSHNER, HARVIN HILAIRE",,,,,Yes,Yes,Yes,Abstain,No,Yes,Yes,Yes,,,Yes,Abstain,No,Abstain,Abstain
KSX5,,,,"SARAH BUBENHEIMER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,Abstain,Abstain
KSZZ,,,,"SARAH BUBENHEIMER",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KT34,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,No,Abstain,Yes
KTQD,,,,,"JAMES HANNA, DÉSIRÉE BLIZZARD, ANAIS GAGNON, TZVI HERSH FILLER",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Abstain,Yes,Abstain,No
KTVX,,,,,"ANAIS GAGNON, TZVI HERSH FILLER, HIEU DOAN",Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,Yes,Yes,Yes,Yes,No
KVH3,"DANIELLE VANDOLDER-BEAUDIN, LAUREN PEROZEK, HARVIN HILAIRE, JEREMYA DENEAULT",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,Yes,Yes,Yes
KVSX,,,,,"HIEU DOAN",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
KW7D,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,No,Yes,Yes
KWKD,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
KYBG,"HARRISON KIRSHNER, HOWARD ISSLEY, MATHEW LEVISTSKY-KAMINSKI, LAUREN PEROZEK, HARVIN HILAIRE, CHELSEA OKANKWU, DANIELLE VANDOLDER-BEAUDIN",,,,,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,No,Abstain,Abstain
KYK2,,,,,"CHAIM FILLER, JAMES HANNA, TZVI HERSH FILLER, NATALIA WHITELEY",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Abstain,Abstain,Abstain
KYMK,,,,"KRISTEN KARLSEN, MARLENA VALENTA, YASMINE YAHIAOUI, PAIGE BEAULIEU, SARAH BUBENHEIMER, SHAUN SEDEROFF, MATTHEW BENZRIHEM, MARGOT BERNER, VIOLET MAXFIELD, CHRISTOPHER DJESUS VACCARELLA, AHMADOU SAKHO, SHIVAANE S, CHRISTOPHER KALAFATIDIS",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,Abstain,Abstain
KYXB,,,,,"DÉSIRÉE BLIZZARD, ANAIS GAGNON, CHAIM FILLER",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Abstain,Yes
KZ3G,,,,"CHRISTOPHER KALAFATIDIS",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Yes,Yes
KZFB,,,,,"CHAIM FILLER, NATALIA WHITELEY, TZVI HERSH FILLER, SALMAN FAHIM SYED, JAMES HANNA",Yes,No,Yes,No,Abstain,Abstain,Yes,Yes,Abstain,,Yes,Yes,Yes,Abstain,Abstain
M2C2,,,"ARIEH BARAK TRAHTENBERG",,,Abstain,No,No,Yes,Yes,Abstain,No,Abstain,,,Yes,No,No,Abstain,Yes
M2HP,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,No
M2MM,,"JARRAD HAAS, DIANA LUKIC",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Yes,No,Yes,Yes
M2S7,,,,"ROMAN GOLUBKOV, MARLENA VALENTA, YASMINE YAHIAOUI, KRISTEN KARLSEN, SARAH BUBENHEIMER, MARGOT BERNER, SHIVAANE S",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,Abstain,Yes
M357,"HARVIN HILAIRE, CHELSEA OKANKWU, MATHEW LEVISTSKY-KAMINSKI, JEREMYA DENEAULT",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Abstain,Yes
M3HH,,,,"MARGOT BERNER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,No,Abstain
M3Q4,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,,Yes,Yes,Yes,Abstain,Yes
M3TD,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes
M5FP,"MATHEW LEVISTSKY-KAMINSKI",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,No,Yes,Abstain,Yes
M5QS,,"DIANA LUKIC",,,,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Abstain,Abstain,Abstain
M63M,,,,Abstain,,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,Abstain,Yes
M6NX,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Yes,Abstain,Yes,Yes
M77K,"MEGHAN WHITE",,,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
M79Q,,,,"ROMAN GOLUBKOV, MATTHEW BENZRIHEM, KRISTEN KARLSEN, YASMINE YAHIAOUI, MARLENA VALENTA, SARAH BUBENHEIMER, SHIVAANE S, PAIGE BEAULIEU, VIOLET MAXFIELD, CHRISTOPHER KALAFATIDIS, AHMADOU SAKHO, CHRISTOPHER DJESUS VACCARELLA, MARGOT BERNER",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,No,No,No,No
M79V,,,,"YASMINE YAHIAOUI, MARGOT BERNER, SARAH BUBENHEIMER, CHRISTOPHER DJESUS VACCARELLA",,Yes,Yes,Yes,Abstain,No,No,Yes,Yes,,No,Yes,Yes,Yes,Yes,Yes
M7GZ,,,,"CHRISTOPHER DJESUS VACCARELLA, CHRISTOPHER KALAFATIDIS, MARGOT BERNER, MATTHEW BENZRIHEM, ROMAN GOLUBKOV, KRISTEN KARLSEN, PAIGE BEAULIEU, SHIVAANE S, SHAUN SEDEROFF, VIOLET MAXFIELD, YASMINE YAHIAOUI, SARAH BUBENHEIMER, MARLENA VALENTA",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,No,Yes,No,Yes
M8H5,,,,"SARAH BUBENHEIMER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,Abstain,Yes
M9FW,"DANIELLE VANDOLDER-BEAUDIN, CHELSEA OKANKWU, MEGHAN WHITE",,,,,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,,,Yes,Abstain,Abstain,Abstain,Abstain
M9WX,"DANIELLE VANDOLDER-BEAUDIN",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,Yes,Yes,Abstain,Abstain,Abstain
MBKY,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MC9Z,,,,,"ANAIS GAGNON",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
MCND,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Abstain,Yes,Abstain,Yes
MCS6,,,,"SHIVAANE S",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Yes,Abstain,Yes
MDPJ,,"JARRAD HAAS",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Abstain,Abstain,Yes
MFDD,,,,"CHRISTOPHER KALAFATIDIS",,Yes,Yes,No,No,Yes,No,No,No,,No,No,No,No,No,No
MFN8,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Yes,Abstain,Yes
MGBV,,,"ARIEH BARAK TRAHTENBERG",,,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,,,Yes,Abstain,Yes,No,Abstain
MGM6,"JEREMYA DENEAULT",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
MH86,,,,"KRISTEN KARLSEN, AHMADOU SAKHO, CHRISTOPHER DJESUS VACCARELLA, MARLENA VALENTA, SHAUN SEDEROFF, SHIVAANE S, ROMAN GOLUBKOV, YASMINE YAHIAOUI, CHRISTOPHER KALAFATIDIS, MARGOT BERNER, MATTHEW BENZRIHEM, SARAH BUBENHEIMER",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Abstain,Yes,Yes,Yes,Yes,Yes
MHPV,,,,,"TZVI HERSH FILLER",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Abstain,Yes
MHTQ,,,,,"DÉSIRÉE BLIZZARD",Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,Yes,Abstain,Yes,Abstain,Yes
MHVZ,,,,"SHIVAANE S, CHRISTOPHER KALAFATIDIS, MARGOT BERNER, PAIGE BEAULIEU",,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Abstain,Yes,Abstain,Yes
MJ3M,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Yes,Abstain,Yes,Abstain,Yes
MJ96,"MATHEW LEVISTSKY-KAMINSKI, LAUREN PEROZEK, HOWARD ISSLEY",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,Yes,No,No,Abstain,Yes
MJKZ,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,No,Abstain,Abstain
MJPC,,,,,"JAMES HANNA",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,No,No,Yes,No
MKSM,,,,"MARGOT BERNER, PAIGE BEAULIEU, SHIVAANE S",,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,,Yes,Yes,Abstain,Abstain,Abstain,Yes
MMG7,"MATHEW LEVISTSKY-KAMINSKI",,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain
MNGQ,,,,"YASMINE YAHIAOUI, ROMAN GOLUBKOV, CHRISTOPHER KALAFATIDIS, CHRISTOPHER DJESUS VACCARELLA",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Abstain,No,No,Yes
MNVM,,,,"CHRISTOPHER KALAFATIDIS, SHAUN SEDEROFF, SARAH BUBENHEIMER, ROMAN GOLUBKOV, CHRISTOPHER DJESUS VACCARELLA, KRISTEN KARLSEN, AHMADOU SAKHO, PAIGE BEAULIEU, MATTHEW BENZRIHEM",,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,,Abstain,Abstain,Yes,Yes,Yes,Yes
MPP3,,,,"PAIGE BEAULIEU, KRISTEN KARLSEN, SARAH BUBENHEIMER, MARGOT BERNER, MARLENA VALENTA, VIOLET MAXFIELD, CHRISTOPHER DJESUS VACCARELLA",,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,,Yes,Yes,Abstain,No,Abstain,Yes
MQ2D,,,,,"HIEU DOAN, TZVI HERSH FILLER, ANAIS GAGNON, JAMES HANNA",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,No,Abstain,Abstain,Abstain
MQ3X,,,,"CHRISTOPHER DJESUS VACCARELLA",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Abstain,No
MQ7D,,,,,"CHAIM FILLER, NATALIA WHITELEY, DÉSIRÉE BLIZZARD, TZVI HERSH FILLER, HIEU DOAN",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,Yes,No,No,Abstain,No
MRY3,,,,,"TZVI HERSH FILLER, JAMES HANNA",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,,Yes,Yes,Abstain,No,Abstain
MS6V,,,,"KRISTEN KARLSEN, MARLENA VALENTA, CHRISTOPHER KALAFATIDIS, ROMAN GOLUBKOV",,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,No,Abstain,Yes
MSHC,,,,,"ANAIS GAGNON",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Yes,Abstain,Yes
MTCJ,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Yes,Abstain,Yes
MTST,,,"ZACHARY WILLIAMS",,,No,No,No,No,No,No,No,No,,,Yes,No,No,No,Yes
MV55,Abstain,,,,,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,,,Yes,Abstain,Yes,Abstain,Abstain
MVKV,,,,"CHRISTOPHER KALAFATIDIS",,Yes,No,Yes,No,No,Yes,No,Yes,,No,Yes,No,Yes,No,Yes
MW5P,"HARVIN HILAIRE",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,Yes
MW6F,,,,Abstain,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MWD5,,,,,"SALMAN FAHIM SYED, HIEU DOAN",Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,Yes,Yes,Yes,Abstain,Yes
MWD9,,"JARRAD HAAS, DIANA LUKIC",,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,Yes,Yes,Yes
MWDM,"HARRISON KIRSHNER, HOWARD ISSLEY",,,,,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,No,No,Yes
MWWK,,,,Abstain,,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain,Yes,,Abstain,Yes,Abstain,Yes,Abstain,Yes
