Receipt,"Art & Science","John Molson School of Business","Engineering and Computer Science","Fine Arts","Referendum Question 1","Referendum Question 2 (CSU Fees)"
CP9T,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
CPBN,"Jane Lefebvre Prevost",,,,YES,YES
CPS9,,"Samuel Miriello",,,YES,Abstain
CPSM,,,,"Eliza McFarlane",NO,YES
CQ27,,"Lee Alejandro Boswell",,,YES,Abstain
CQJQ,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
CR7G,,,"Eduardo Malorni",,YES,YES
CR7P,Abstain,,,,YES,NO
CRBJ,"Esther Morand",,,,YES,Abstain
CRCD,,"Victoria Pesce",,,YES,NO
CS6M,"Jane Lefebvre Prevost",,,,YES,YES
CS6R,,"Lee Alejandro Boswell",,,Abstain,Abstain
CS7Y,,,"Carl Abou Jaoude",,YES,NO
CSXQ,"Elliott Boulanger",,,,YES,NO
CTD7,Abstain,,,,Abstain,Abstain
CTG7,"Jane Lefebvre Prevost",,,,YES,YES
CTR2,,,"Patrick Lavoie, Raphael Yeung",,YES,Abstain
CV68,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell",,,YES,YES
CV8F,"Jane Lefebvre Prevost",,,,YES,YES
CVNY,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
CVVC,,,"Eduardo Malorni",,YES,Abstain
CW6M,"Elliott Boulanger",,,,NO,YES
CWBK,,"Victoria Pesce",,,YES,YES
CWPQ,Abstain,,,,YES,NO
CWR7,"Jane Lefebvre Prevost",,,,Abstain,NO
CWS4,"Esther Morand",,,,YES,YES
CWXV,"Esther Morand",,,,YES,YES
CX56,,,"Raphael Yeung, Salman Fahim Syed",,YES,NO
CY7M,"Elliott Boulanger",,,,NO,YES
CYTY,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Victoria Pesce",,,YES,NO
CZC9,,,"Patrick Lavoie, Salman Fahim Syed",,YES,YES
CZSY,,Abstain,,,YES,Abstain
D2JY,,,"Carl Abou Jaoude",,YES,Abstain
D2K6,"Elliott Boulanger",,,,YES,Abstain
D2VS,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
D35V,,,"Raphael Yeung",,YES,NO
D3HP,"Victoria Bolanos Roberts",,,,YES,NO
D3SG,"Esther Morand",,,,YES,YES
D3TH,,,"Malik Ayhiles Tahir, Raphael Yeung",,YES,NO
D3W4,,,"Malik Ayhiles Tahir, Raphael Yeung",,YES,YES
D3WV,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
D3X8,"Victoria Bolanos Roberts",,,,YES,YES
D3ZK,,,,,YES,YES
D43M,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
D4BP,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
D4KY,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
D4SG,"Elliott Boulanger",,,,YES,Abstain
D4VX,,Abstain,,,YES,Abstain
D4W8,"Victoria Bolanos Roberts",,,,YES,Abstain
D4WV,,"Arad Andrew Banis, Samuel Miriello",,,YES,YES
D52D,,,,"Eliza McFarlane",NO,YES
D55C,,,"Patrick Lavoie, Salman Fahim Syed",,YES,Abstain
D58J,,,"Patrick Lavoie",,YES,YES
D5Q3,,,"Malik Ayhiles Tahir, Raphael Yeung",,YES,NO
D5TW,"Esther Morand",,,,YES,YES
D5XN,"Jane Lefebvre Prevost",,,,YES,YES
D6C2,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,Abstain,YES
D6QK,"Victoria Bolanos Roberts",,,,YES,Abstain
D6QV,,,"Eduardo Malorni, Mohamoud A. Mohamed",,YES,YES
D6X3,"Victoria Bolanos Roberts",,,,YES,Abstain
D78R,"Jane Lefebvre Prevost",,,,YES,NO
D7KS,"Victoria Bolanos Roberts",,,,YES,NO
D7YV,,,"Eduardo Malorni, Gonzalo Noriega Argandona",,YES,NO
D826,"Jane Lefebvre Prevost",,,,YES,Abstain
D8HK,"Victoria Bolanos Roberts",,,,YES,NO
D8KG,"Elliott Boulanger",,,,NO,YES
D9C3,"Jane Lefebvre Prevost",,,,YES,YES
D9KN,"Victoria Bolanos Roberts",,,,YES,NO
D9TD,,,"Patrick Lavoie",,YES,YES
DB3G,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
DBPC,,"Arad Andrew Banis, Lee Alejandro Boswell, Victoria Pesce",,,YES,NO
DBPF,,,"Gonzalo Noriega Argandona, Mohamoud A. Mohamed",,YES,NO
DC29,,,"Salman Fahim Syed",,NO,NO
DC4M,,,"Carl Abou Jaoude, Malik Ayhiles Tahir",,YES,Abstain
DC8F,"Jane Lefebvre Prevost",,,,YES,YES
DCWR,"Elliott Boulanger",,,,YES,NO
DD2F,Abstain,,,,YES,NO
DD6V,,,,"Pat Jouryan Martel",YES,YES
DDVN,"Victoria Bolanos Roberts",,,,YES,YES
DF4S,"Victoria Bolanos Roberts",,,,YES,YES
DF8H,"Esther Morand",,,,YES,YES
DFFV,"Jane Lefebvre Prevost",,,,YES,YES
DFJJ,,,"Malik Ayhiles Tahir",,YES,Abstain
DFSK,"Anne-Marie Porter-Laporte",,,,YES,NO
DG2Z,"Esther Morand",,,,YES,YES
DGBP,"Esther Morand",,,,YES,Abstain
DGGR,"Anne-Marie Porter-Laporte",,,,YES,YES
DGR8,,,,,YES,YES
DH22,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
DH7P,"Victoria Bolanos Roberts",,,,YES,YES
DHDF,,Abstain,,,YES,YES
DHW6,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,NO
DHZ4,,,"Carl Abou Jaoude, Gonzalo Noriega Argandona",,YES,YES
DJWD,"Esther Morand",,,,YES,Abstain
DK2D,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,Abstain
DKKS,,,"Carl Abou Jaoude",,YES,Abstain
DKN9,"Elliott Boulanger",,,,YES,YES
DMHJ,,"Samuel Miriello",,,YES,NO
DMMM,,,,,YES,Abstain
DMRM,,,,,YES,YES
DN5W,,,"Patrick Lavoie, Raphael Yeung",,YES,Abstain
DN6H,"Jane Lefebvre Prevost",,,,YES,YES
DN9D,Abstain,,,,Abstain,Abstain
DNKN,"Jane Lefebvre Prevost",,,,YES,NO
DNZD,,"Samuel Miriello",,,YES,YES
DPBM,"Jane Lefebvre Prevost",,,,YES,Abstain
DQ3S,"Elliott Boulanger",,,,YES,NO
DQPS,,,"Patrick Lavoie, Salman Fahim Syed",,YES,NO
DQS2,Abstain,,,,YES,YES
DQT4,"Jane Lefebvre Prevost",,,,YES,Abstain
DR2N,,"Lee Alejandro Boswell",,,YES,YES
DR59,,,,"Pat Jouryan Martel",YES,YES
DR6K,"Esther Morand",,,,YES,NO
DRRR,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,Abstain
DS56,"Elliott Boulanger",,,,NO,YES
DT3W,"Jane Lefebvre Prevost",,,,YES,Abstain
DTN5,,,"Carl Abou Jaoude, Raphael Yeung",,YES,YES
DTNM,Abstain,,,,YES,NO
DTQK,"Jane Lefebvre Prevost",,,,YES,YES
DV8H,"Victoria Bolanos Roberts",,,,YES,NO
DVDC,,,,"Eliza McFarlane",YES,NO
DVPZ,"Jane Lefebvre Prevost",,,,YES,NO
DVQH,,,Abstain,,Abstain,Abstain
DVTR,,,"Raphael Yeung, Salman Fahim Syed",,YES,NO
DW2S,,,,,YES,YES
DW3Z,,,"Malik Ayhiles Tahir, Salman Fahim Syed",,YES,YES
DW77,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
DWY9,"Jane Lefebvre Prevost",,,,YES,YES
DXD9,"Esther Morand",,,,YES,NO
DY75,"Elliott Boulanger",,,,YES,YES
DZ7M,Abstain,,,,YES,NO
DZDY,,,,"Eliza McFarlane",YES,YES
DZGF,,,"Carl Abou Jaoude",,YES,YES
DZH2,"Elliott Boulanger",,,,YES,Abstain
DZMZ,,"Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,Abstain
F292,"Victoria Bolanos Roberts",,,,YES,Abstain
F2JC,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
F2JD,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
F3G2,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,YES
F4C7,,,"Patrick Lavoie, Salman Fahim Syed",,YES,YES
F4DB,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
F4HF,,"Arad Andrew Banis",,,YES,NO
F4QK,,,"Eduardo Malorni",,YES,Abstain
F55N,,,"Patrick Lavoie, Raphael Yeung",,YES,Abstain
F5JD,"Victoria Bolanos Roberts",,,,YES,NO
F5PV,,,,,YES,YES
F65R,,,,"Pat Jouryan Martel",Abstain,YES
F6RH,"Elliott Boulanger",,,,YES,Abstain
F6RZ,,"Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,YES
F6VF,"Jane Lefebvre Prevost",,,,YES,YES
F6WD,,,"Patrick Lavoie",,YES,YES
F7FN,,,"Patrick Lavoie",,YES,Abstain
F7MX,,,,,YES,YES
F7TV,"Victoria Bolanos Roberts",,,,YES,NO
F84Y,"Jane Lefebvre Prevost",,,,YES,Abstain
F867,,,Abstain,,YES,Abstain
F8NZ,Abstain,,,,YES,NO
F8W2,"Elliott Boulanger",,,,YES,YES
F92R,Abstain,,,,YES,Abstain
F9FJ,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
F9V2,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
F9V7,,"Arad Andrew Banis",,,YES,YES
FB7V,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,NO
FBM3,"Jane Lefebvre Prevost",,,,YES,YES
FBPD,,"Lee Alejandro Boswell",,,Abstain,NO
FBSY,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,NO
FBWD,,,"Mohamoud A. Mohamed",,YES,YES
FC42,"Victoria Bolanos Roberts",,,,YES,NO
FCK8,"Anne-Marie Porter-Laporte",,,,YES,YES
FCPZ,"Elliott Boulanger",,,,NO,YES
FCYQ,"Esther Morand",,,,YES,NO
FDMT,"Jane Lefebvre Prevost",,,,YES,NO
FDZN,,,,"Eliza McFarlane",YES,Abstain
FG3J,,,"Carl Abou Jaoude",,Abstain,Abstain
FG9D,"Esther Morand",,,,YES,NO
FGB6,,,"Patrick Lavoie, Salman Fahim Syed",,YES,YES
FGFB,"Victoria Bolanos Roberts",,,,YES,YES
FGSK,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
FGSX,,"Arad Andrew Banis",,,YES,Abstain
FGX4,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
FGY2,,"Arad Andrew Banis",,,YES,YES
FHSD,,"Victoria Pesce",,,YES,Abstain
FJ9C,,,"Eduardo Malorni, Patrick Lavoie",,NO,NO
FJH9,Abstain,,,,YES,NO
FJKQ,,,,"Pat Jouryan Martel",YES,NO
FK8W,,"Victoria Pesce",,,YES,Abstain
FKSB,"Victoria Bolanos Roberts",,,,YES,YES
FNSD,"Elliott Boulanger",,,,YES,NO
FP6C,,,"Carl Abou Jaoude",,YES,Abstain
FPKJ,"Jane Lefebvre Prevost",,,,YES,YES
FPRB,"Victoria Bolanos Roberts",,,,YES,NO
FPZ6,Abstain,,,,YES,NO
FR3Y,,,"Carl Abou Jaoude",,YES,YES
FRSC,"Jane Lefebvre Prevost",,,,YES,Abstain
FRYV,,"Danielle Vandoldes-Beaudin",,,YES,NO
FS4H,,,,"Eliza McFarlane",Abstain,Abstain
FSBR,,,"Mohamoud A. Mohamed",,YES,NO
FSTY,"Jane Lefebvre Prevost",,,,Abstain,YES
FSXQ,"Victoria Bolanos Roberts",,,,YES,NO
FTYT,,,Abstain,,YES,NO
FTZ4,,,"Patrick Lavoie, Salman Fahim Syed",,YES,NO
FVDR,"Victoria Bolanos Roberts",,,,YES,YES
FVNJ,,"Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,YES
FVPQ,,,"Carl Abou Jaoude",,YES,YES
FW3R,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,Abstain
FWJG,"Victoria Bolanos Roberts",,,,YES,NO
FX72,,,,,YES,YES
FXPH,"Jane Lefebvre Prevost",,,,YES,Abstain
FY94,,,"Salman Fahim Syed",,YES,Abstain
FYSV,"Esther Morand",,,,YES,YES
FYT7,,"Arad Andrew Banis, Samuel Miriello",,,YES,NO
FYZN,,Abstain,,,YES,NO
FZ7P,,,,,YES,NO
FZ7Z,"Elliott Boulanger",,,,NO,YES
FZ9X,,"Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
FZRS,"Victoria Bolanos Roberts",,,,YES,NO
FZY4,"Jane Lefebvre Prevost",,,,YES,Abstain
G2DH,,"Arad Andrew Banis, Samuel Miriello",,,YES,NO
G2P2,"Jane Lefebvre Prevost",,,,YES,YES
G36V,"Jane Lefebvre Prevost",,,,YES,Abstain
G38N,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
G3F8,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,NO
G3MM,"Anne-Marie Porter-Laporte",,,,Abstain,Abstain
G43X,,,"Carl Abou Jaoude, Eduardo Malorni",,YES,YES
G44G,,,,,YES,YES
G47C,"Elliott Boulanger",,,,YES,YES
G4F9,"Jane Lefebvre Prevost",,,,YES,NO
G5BT,"Anne-Marie Porter-Laporte",,,,YES,YES
G5FT,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
G5G7,"Jane Lefebvre Prevost",,,,YES,NO
G5N5,,"Lee Alejandro Boswell",,,YES,Abstain
G5ZR,"Elliott Boulanger",,,,YES,NO
G628,"Elliott Boulanger",,,,YES,YES
G6J8,,"Arad Andrew Banis, Victoria Pesce",,,YES,NO
G6M4,,,,"Pat Jouryan Martel",YES,YES
G6M5,"Esther Morand",,,,YES,YES
G6N7,"Victoria Bolanos Roberts",,,,YES,YES
G6PJ,"Jane Lefebvre Prevost",,,,YES,Abstain
G6TZ,,"Samuel Miriello",,,YES,YES
G7F8,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,YES,Abstain
G7PC,"Jane Lefebvre Prevost",,,,YES,YES
G7V8,,,"Raphael Yeung, Salman Fahim Syed",,YES,YES
G7XX,"Esther Morand",,,,YES,YES
G8BN,,,,Abstain,YES,YES
G8H8,,,"Carl Abou Jaoude",,Abstain,Abstain
G8KM,,,"Eduardo Malorni",,YES,NO
G8KY,,,,"Pat Jouryan Martel",YES,YES
G8N9,"Anne-Marie Porter-Laporte",,,,YES,YES
G8R9,"Elliott Boulanger",,,,YES,YES
G8XS,,"Arad Andrew Banis",,,YES,NO
G95Q,,,Abstain,,YES,NO
G9J8,,,"Patrick Lavoie",,YES,NO
G9SB,,"Lee Alejandro Boswell",,,YES,YES
G9TB,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
GB4C,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
GB4K,,,,"Eliza McFarlane",YES,YES
GB95,"Jane Lefebvre Prevost",,,,YES,YES
GBH3,,,"Carl Abou Jaoude",,YES,YES
GBK5,,,Abstain,,YES,Abstain
GBZX,"Esther Morand",,,,YES,YES
GC6S,,,"Carl Abou Jaoude",,YES,NO
GCBX,,,Abstain,,YES,NO
GCDX,"Elliott Boulanger",,,,YES,YES
GCX7,,,Abstain,,YES,YES
GCYW,,,,,YES,YES
GD3W,,"Arad Andrew Banis, Samuel Miriello",,,YES,YES
GDFJ,,"Lee Alejandro Boswell, Victoria Pesce",,,YES,NO
GDKK,"Jane Lefebvre Prevost",,,,YES,NO
GF2P,,,"Carl Abou Jaoude, Salman Fahim Syed",,NO,NO
GFC3,Abstain,,,,YES,YES
GFP4,,,"Patrick Lavoie",,YES,YES
GFR7,"Esther Morand",,,,YES,YES
GFRJ,Abstain,,,,YES,Abstain
GFW9,"Victoria Bolanos Roberts",,,,Abstain,YES
GGC9,,,,"Eliza McFarlane",YES,YES
GGFJ,"Elliott Boulanger",,,,Abstain,NO
GGX3,,,"Patrick Lavoie, Raphael Yeung",,YES,Abstain
GH2Z,,,,"Eliza McFarlane",YES,YES
GHJK,"Anne-Marie Porter-Laporte",,,,YES,Abstain
GHZ9,"Esther Morand",,,,NO,NO
GJ5G,,,,"Pat Jouryan Martel",YES,NO
GJDY,Abstain,,,,Abstain,Abstain
GJMP,"Elliott Boulanger",,,,NO,YES
GJRG,,,,,YES,Abstain
GJS3,,,"Eduardo Malorni, Salman Fahim Syed",,YES,YES
GK7S,,,"Carl Abou Jaoude",,Abstain,Abstain
GK8D,"Victoria Bolanos Roberts",,,,YES,YES
GKRH,,,,"Eliza McFarlane",YES,Abstain
GMCN,,,"Salman Fahim Syed",,YES,NO
GMMD,,"Lee Alejandro Boswell",,,YES,Abstain
GMS4,"Anne-Marie Porter-Laporte",,,,YES,YES
GN72,"Elliott Boulanger",,,,YES,Abstain
GNCN,"Victoria Bolanos Roberts",,,,YES,NO
GP6F,,,"Salman Fahim Syed",,YES,YES
GPFZ,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
GPJD,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
GRZ8,"Jane Lefebvre Prevost",,,,YES,Abstain
GS32,Abstain,,,,YES,NO
GSWG,"Esther Morand",,,,YES,YES
GT66,,,,,YES,YES
GTPQ,,,"Salman Fahim Syed",,YES,Abstain
GV5R,,,"Carl Abou Jaoude",,YES,YES
GV69,"Anne-Marie Porter-Laporte",,,,YES,YES
GVJJ,,,,"Eliza McFarlane",YES,YES
GWD6,"Victoria Bolanos Roberts",,,,YES,YES
GWHJ,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
GX7C,,,"Raphael Yeung",,YES,YES
GXRH,Abstain,,,,YES,YES
GXZF,"Victoria Bolanos Roberts",,,,YES,NO
GY6R,,,"Patrick Lavoie",,YES,YES
GY8G,"Anne-Marie Porter-Laporte",,,,YES,NO
GYP8,,,"Eduardo Malorni, Patrick Lavoie",,YES,Abstain
GZBR,"Elliott Boulanger",,,,YES,YES
GZFY,,,,"Eliza McFarlane",NO,YES
GZXT,"Elliott Boulanger",,,,YES,Abstain
H26Y,"Anne-Marie Porter-Laporte",,,,YES,NO
H2BN,,,"Patrick Lavoie, Salman Fahim Syed",,YES,YES
H2FZ,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
H2KK,,Abstain,,,YES,YES
H2NB,,,"Patrick Lavoie",,YES,NO
H2ND,,,,"Pat Jouryan Martel",YES,YES
H2QP,"Jane Lefebvre Prevost",,,,YES,YES
H2QS,,,,,Abstain,Abstain
H2VH,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
H2W3,,,"Eduardo Malorni",,YES,Abstain
H2Z5,"Esther Morand",,,,Abstain,Abstain
H2Z8,"Victoria Bolanos Roberts",,,,YES,YES
H3PK,,Abstain,,,YES,Abstain
H45G,"Esther Morand",,,,YES,YES
H46M,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
H4YX,,,"Patrick Lavoie, Salman Fahim Syed",,YES,YES
H555,,,"Mohamoud A. Mohamed, Salman Fahim Syed",,YES,NO
H5ZX,"Esther Morand",,,,YES,YES
H6PW,"Victoria Bolanos Roberts",,,,YES,NO
H75P,,"Samuel Miriello",,,YES,NO
H7DK,,,,"Eliza McFarlane",YES,Abstain
H82H,"Jane Lefebvre Prevost",,,,YES,NO
H8GW,"Elliott Boulanger",,,,YES,YES
H8HD,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,NO
H9QJ,,,"Patrick Lavoie",,Abstain,YES
H9W3,"Jane Lefebvre Prevost",,,,YES,YES
HC5T,,,"Salman Fahim Syed",,YES,YES
HCDJ,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
HCSJ,"Elliott Boulanger",,,,YES,NO
HCZQ,"Victoria Bolanos Roberts",,,,YES,YES
HDBR,,,"Patrick Lavoie, Raphael Yeung",,YES,Abstain
HDQV,,"Samuel Miriello",,,YES,YES
HDZB,,,,"Eliza McFarlane",YES,YES
HFPK,"Esther Morand",,,,YES,YES
HFTN,,,"Gonzalo Noriega Argandona, Patrick Lavoie",,Abstain,NO
HFYG,"Victoria Bolanos Roberts",,,,YES,YES
HG3S,"Anne-Marie Porter-Laporte",,,,YES,NO
HG84,,,"Eduardo Malorni, Raphael Yeung",,YES,NO
HGBJ,,,,"Eliza McFarlane",YES,YES
HGK7,,,"Salman Fahim Syed",,YES,NO
HGTW,,,"Patrick Lavoie",,YES,Abstain
HH84,"Elliott Boulanger",,,,YES,NO
HHNV,"Elliott Boulanger",,,,YES,NO
HHPB,"Elliott Boulanger",,,,YES,Abstain
HHQT,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
HHS2,,,"Eduardo Malorni, Raphael Yeung",,YES,YES
HHZ9,,,,"Eliza McFarlane",YES,Abstain
HJ2Z,,,Abstain,,Abstain,NO
HJ3X,,,"Eduardo Malorni",,YES,NO
HJ8F,"Anne-Marie Porter-Laporte",,,,YES,NO
HJKW,,,,,YES,Abstain
HJRS,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
HJXR,"Jane Lefebvre Prevost",,,,YES,Abstain
HK9K,"Victoria Bolanos Roberts",,,,YES,YES
HKY4,,Abstain,,,YES,YES
HM8T,"Elliott Boulanger",,,,YES,NO
HMPV,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
HMPW,"Anne-Marie Porter-Laporte",,,,YES,YES
HN58,,"Samuel Miriello",,,YES,NO
HN74,,,Abstain,,YES,YES
HNGK,,"Samuel Miriello",,,YES,YES
HNZK,,"Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
HP77,"Jane Lefebvre Prevost",,,,YES,NO
HPVN,"Victoria Bolanos Roberts",,,,YES,YES
HPYS,"Jane Lefebvre Prevost",,,,Abstain,YES
HQ7S,,,"Raphael Yeung",,YES,NO
HQ85,,,,"Eliza McFarlane",YES,YES
HQHY,,"Lee Alejandro Boswell",,,YES,YES
HQJ4,,,,"Eliza McFarlane",YES,NO
HQM4,,,"Eduardo Malorni",,YES,Abstain
HQZD,"Esther Morand",,,,YES,YES
HR3K,,,,,YES,NO
HR8T,,"Arad Andrew Banis, Lee Alejandro Boswell, Victoria Pesce",,,YES,YES
HRS8,Abstain,,,,Abstain,Abstain
HS36,"Jane Lefebvre Prevost",,,,YES,YES
HS3C,,,,,YES,YES
HSBF,,,,,YES,YES
HSH4,,Abstain,,,YES,YES
HSJF,,,"Carl Abou Jaoude, Patrick Lavoie",,YES,Abstain
HSTR,,"Arad Andrew Banis, Lee Alejandro Boswell, Samuel Miriello",,,YES,YES
HSZ2,"Victoria Bolanos Roberts",,,,YES,YES
HT26,,"Arad Andrew Banis, Samuel Miriello",,,YES,Abstain
HTCK,"Jane Lefebvre Prevost",,,,YES,YES
HTG7,"Jane Lefebvre Prevost",,,,YES,YES
HTM7,,,,"Pat Jouryan Martel",Abstain,Abstain
HV8T,"Jane Lefebvre Prevost",,,,YES,YES
HVYR,"Esther Morand",,,,YES,Abstain
HWXJ,"Victoria Bolanos Roberts",,,,YES,YES
HXC8,,"Samuel Miriello",,,YES,YES
HXDF,"Jane Lefebvre Prevost",,,,YES,NO
HXFT,"Anne-Marie Porter-Laporte",,,,YES,YES
HYR2,"Esther Morand",,,,NO,NO
HZ4M,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
HZXB,"Jane Lefebvre Prevost",,,,NO,Abstain
J2QW,,"Arad Andrew Banis, Samuel Miriello",,,YES,YES
J33F,,,"Carl Abou Jaoude, Salman Fahim Syed",,YES,YES
J3FQ,,"Arad Andrew Banis, Victoria Pesce",,,YES,NO
J4C7,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,YES
J4NK,"Jane Lefebvre Prevost",,,,YES,YES
J4X9,Abstain,,,,YES,Abstain
J5NS,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
J5T5,"Victoria Bolanos Roberts",,,,YES,NO
J6XB,"Esther Morand",,,,YES,YES
J73C,"Victoria Bolanos Roberts",,,,YES,NO
J823,"Victoria Bolanos Roberts",,,,YES,YES
J85B,"Victoria Bolanos Roberts",,,,YES,NO
J86M,"Anne-Marie Porter-Laporte",,,,Abstain,Abstain
J8SZ,"Jane Lefebvre Prevost",,,,NO,YES
J95P,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Samuel Miriello",,,YES,YES
JB83,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
JB87,,,Abstain,,Abstain,YES
JBPV,"Jane Lefebvre Prevost",,,,YES,NO
JCF7,,"Lee Alejandro Boswell",,,YES,NO
JCFC,,,Abstain,,YES,NO
JCJG,"Jane Lefebvre Prevost",,,,YES,YES
JDCV,,,"Patrick Lavoie, Raphael Yeung",,YES,NO
JF3G,"Jane Lefebvre Prevost",,,,YES,YES
JFQ4,,Abstain,,,YES,Abstain
JG43,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
JH8B,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin",,,YES,NO
JHX4,,,,Abstain,YES,YES
JJCB,,"Arad Andrew Banis, Danielle Vandoldes-Beaudin, Lee Alejandro Boswell, Samuel Miriello, Victoria Pesce",,,YES,NO
JJJD,,,"Raphael Yeung",,YES,YES
JJQB,,"Danielle Vandoldes-Beaudin",,,YES,NO
JKWW,"Jane Lefebvre Prevost",,,,YES,YES
JMDR,Abstain,,,,Abstain,Abstain
JMP3,"Jane Lefebvre Prevost",,,,YES,Abstain
JMW5,"Esther Morand",,,,YES,YES
JMWX,"Elliott Boulanger",,,,YES,YES
JNDM,"Jane Lefebvre Prevost",,,,YES,NO
JPC2,,,Abstain,,YES,NO
JPGB,"Esther Morand",,,,YES,Abstain
JPMM,"Esther Morand",,,,YES,Abstain
JPMN,,"Arad Andrew Banis",,,YES,NO
JQ7Y,,,"Patrick Lavoie, Raphael Yeung",,YES,YES
JQNW,"Elliott Boulanger",,,,YES,YES
JRC7,,"Arad Andrew Banis",,,YES,NO
JSNT,,,Abstain,,YES,YES
JSSS,"Anne-Marie Porter-Laporte",,,,YES,NO
JT6T,,,,,YES,YES
