Receipt,"General Coordinator","Academic Coordinator","Finance Coordinator","Internal Coordinator","Mobilization Coordinator","Communications Coordinator","Independent Councillor"
JYWQ,Abstain,"Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
K24V,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
K3HJ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
K5YG,"Meghan Grigg","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
K6GK,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
K6TQ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
K7ZX,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
K87Y,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
K9PR,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KBRJ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KD3T,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KD52,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KDVK,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KGBB,Abstain,"Phoebe Lamb",Abstain,Abstain,Abstain,"Carmen Milne",Abstain
KHF9,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KKDS,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KKGP,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KMZS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KPRK,"Meghan Grigg","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne","Navleen Kaur"
KPT6,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KQND,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
KQXB,"Meghan Grigg","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne",Abstain
KVS3,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KW87,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KX5Z,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KXJS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KY6H,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
KY7B,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
KYXR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KZR3,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
M36K,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
M4ZX,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
M5CG,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
M9FB,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MG25,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MGCZ,"Hamza Muhammad","Phoebe Lamb",Abstain,"Emma Mason",Abstain,Abstain,Abstain
MH6F,Abstain,"Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
MJ6S,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MK63,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
MK9D,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MKB9,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MNW9,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MPRW,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MQKF,"Hamza Muhammad",Abstain,Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MRS9,"Meghan Grigg","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
MSQR,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
MTPV,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MWHW,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MXMH,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
MY89,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MZDT,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
MZP7,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
N3JD,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
N4WJ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
N4WP,"Meghan Grigg","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
N5JM,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
N7HF,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
N7HQ,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
N83F,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
N85G,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
N89F,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
N8K4,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
NC7M,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
NCCW,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ND3T,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
ND4V,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NGFQ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NKJQ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NQ2Z,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NQ84,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NQPD,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NS48,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
NV2Y,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NVGV,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NWJ9,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NYHH,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NYND,"Meghan Grigg","Bryan Lee",Abstain,Abstain,Abstain,"Carmen Milne",Abstain
NZDF,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
NZFF,"Meghan Grigg",Abstain,Abstain,"Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
NZQ3,"Meghan Grigg","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne",Abstain
P534,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
P5R6,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
P5WJ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
P69R,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,"Navleen Kaur"
P6R4,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
P7M7,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,"Navleen Kaur"
P7W8,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
P8VM,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PGCC,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PGDY,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
PHG6,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PJ32,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PJ4R,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
PJ7V,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PPYG,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PPZ8,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PSBC,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
PTMB,"Hamza Muhammad","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PVBD,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
PW6M,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
PWBB,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PXBR,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PXG2,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PYGG,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PYHP,"Meghan Grigg",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PZK5,"Hamza Muhammad",Abstain,Abstain,"Emma Mason",Abstain,"Carmen Milne",Abstain
PZM7,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
PZPK,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Q25K,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Q365,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Q3WS,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Q3Y8,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Q696,Abstain,Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
Q895,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QB3F,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
QBCS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QCGM,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QCRB,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QD4F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QF5F,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QH46,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QHRC,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QJDP,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QJK3,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QJXB,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QKDK,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QKM8,Abstain,Abstain,Abstain,Abstain,Abstain,"Carmen Milne",Abstain
QMRJ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QPXC,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason",Abstain,Abstain,Abstain
QRQB,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
QSG9,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QT9B,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
QVMH,"Meghan Grigg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QX44,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QY7F,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QYBF,"Meghan Grigg",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QZ4N,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
QZSP,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
R26S,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
R2C3,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
R35H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
R5DV,"Meghan Grigg","Phoebe Lamb","Ashley Torres",Abstain,"Payton Mitchell",Abstain,Abstain
R5NH,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
R6H9,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
R75Z,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
R8QG,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell","Carmen Milne",Abstain
R9MH,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RB55,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RBNZ,"Meghan Grigg","Bryan Lee",Abstain,"Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
RBT8,Abstain,"Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
RD82,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RDPP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RF4N,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RFKC,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RGX2,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
RGXW,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RH8G,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RHRD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RHSF,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RHYQ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RJJD,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RJZ2,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RKYB,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RMJJ,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
RN28,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RNT8,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RQJN,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RQTZ,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
RV59,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell",Abstain,Abstain
RVPS,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
RW5R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
RX4R,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
RX6S,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
S2TP,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
S3BJ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
S3JD,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
S4B5,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
S5WT,"Hamza Muhammad","Phoebe Lamb",Abstain,"Emma Mason","Payton Mitchell",Abstain,"Navleen Kaur"
S738,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
S73P,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
S8DP,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
S9WC,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
S9WZ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SBW4,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SC3G,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SCW7,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SDTG,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SHFQ,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SHK8,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SJST,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SK3Y,"Hamza Muhammad","Phoebe Lamb",Abstain,Abstain,Abstain,Abstain,Abstain
SM45,"Meghan Grigg",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SNDJ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SQCZ,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SQST,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SRDQ,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason",Abstain,"Carmen Milne","Navleen Kaur"
ST9M,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SWMB,"Hamza Muhammad","Bryan Lee",Abstain,"Emma Mason","Payton Mitchell",Abstain,Abstain
SWXB,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason",Abstain,Abstain,Abstain
SZ9Q,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
SZVN,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
T24H,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
T2JS,"Hamza Muhammad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T2RB,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
T35M,Abstain,"Bryan Lee","Ashley Torres","Emma Mason",Abstain,"Carmen Milne",Abstain
T3KP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
T734,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
T7TF,"Meghan Grigg","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
T8TZ,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
T9W5,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TGN2,"Hamza Muhammad","Bryan Lee",Abstain,Abstain,Abstain,Abstain,Abstain
TGVP,"Hamza Muhammad",Abstain,"Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TH9Z,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TJQK,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
TM32,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TM5Q,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TM8K,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TMZS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TN22,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TNWJ,"Hamza Muhammad","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TPWM,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne",Abstain
TR5D,"Hamza Muhammad","Bryan Lee","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TR9Q,"Meghan Grigg","Phoebe Lamb","Ashley Torres","Emma Mason","Payton Mitchell","Carmen Milne","Navleen Kaur"
TRMP,"Meghan Grigg",Abstain,Abstain,"Emma Mason",Abstain,Abstain,Abstain
TS7X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
TTM6,"Hamza Muhammad","Bryan Lee","Ashley Torres",Abstain,Abstain,"Carmen Milne","Navleen Kaur"
