Receipt,"Police Brutality","LGBTQIA2 + POSITION"
VFN6,NO,YES
VFSM,YES,YES
VFV5,NO,YES
VGCC,Abstain,Abstain
VGFH,YES,YES
VGK9,YES,YES
VGN4,YES,YES
VGR7,Abstain,Abstain
VGXV,YES,YES
VH62,Abstain,YES
VHKK,NO,YES
VHQS,YES,YES
VJ2Q,YES,YES
VJ4R,NO,NO
VJ67,YES,YES
VJ8G,YES,YES
VJGX,YES,YES
VJN7,Abstain,YES
VJPJ,YES,YES
VJWM,YES,YES
VMCM,YES,YES
VMFX,YES,YES
VMGK,NO,YES
VMQC,YES,YES
VMRX,YES,NO
VNNF,YES,YES
VNV9,Abstain,Abstain
VNWM,YES,YES
VNZZ,YES,YES
VP49,NO,NO
VR4P,YES,Abstain
VR57,Abstain,Abstain
VR78,YES,YES
VSFZ,NO,NO
VSJV,NO,NO
VSVH,Abstain,Abstain
VT4D,YES,YES
VTKD,Abstain,YES
VW44,YES,YES
VW5G,YES,YES
VWQ3,NO,NO
VWQ5,YES,NO
VWS7,YES,YES
VXDY,YES,YES
VXTM,YES,YES
VXTY,YES,YES
VY5P,YES,YES
VYFG,NO,YES
VZ44,Abstain,YES
VZ4V,YES,YES
VZ8R,YES,YES
VZGS,YES,Abstain
VZQJ,YES,YES
VZWJ,YES,YES
W238,YES,YES
W2MF,YES,YES
W2Z2,YES,YES
W33V,YES,YES
W394,YES,YES
W3SG,YES,YES
W4D3,Abstain,YES
W4DS,YES,YES
W4FG,Abstain,YES
W4XK,YES,YES
W5FM,YES,YES
W5QJ,YES,YES
W5TN,YES,YES
W5Z5,YES,YES
W79N,YES,YES
W7P8,YES,YES
W89D,YES,YES
W8DK,YES,YES
W8P4,NO,NO
W9MX,YES,YES
W9XQ,YES,YES
WB37,NO,YES
WB4P,YES,YES
WB6D,NO,Abstain
WBGT,YES,YES
WBJT,NO,Abstain
WBV8,YES,YES
WC4S,YES,YES
WCRJ,NO,YES
WD3K,Abstain,Abstain
WDYC,YES,YES
WF4V,YES,YES
WF9G,YES,YES
WFRC,Abstain,Abstain
WFWM,YES,YES
WFZX,YES,YES
WGB3,YES,YES
WGG7,YES,YES
WGSZ,Abstain,YES
WGZC,NO,YES
WGZS,YES,YES
WH3B,YES,YES
WH3V,YES,YES
WH56,YES,YES
WH8Q,NO,NO
WHY8,Abstain,YES
WJ8C,YES,YES
WJB6,YES,NO
WJBS,YES,YES
WJN6,Abstain,YES
WJNV,YES,Abstain
WJSQ,NO,NO
WJXF,NO,NO
WK6H,NO,YES
WK6Z,YES,YES
WK86,Abstain,NO
WKDQ,YES,YES
WKHC,YES,YES
WKK5,YES,YES
WKPJ,Abstain,YES
WKRJ,YES,YES
WKXD,YES,YES
WM34,YES,Abstain
WMP5,NO,NO
WMQ3,YES,YES
WMWP,YES,YES
WN37,YES,YES
WN3P,NO,YES
WN5M,YES,YES
WNB8,Abstain,Abstain
WP8M,YES,YES
WPF2,YES,YES
WPH8,YES,YES
WPN3,Abstain,YES
WPNB,YES,YES
WQ4V,YES,YES
WQ5N,NO,Abstain
WQ9Y,Abstain,YES
WQBS,YES,YES
WQHS,YES,YES
WQT8,YES,YES
WR3S,YES,YES
WR4F,YES,NO
WRDC,YES,YES
WS77,YES,YES
WSX6,YES,YES
WT8P,YES,YES
WTKN,YES,YES
WTKQ,YES,YES
WTTH,YES,YES
WV2K,YES,YES
WV48,NO,NO
WVPV,YES,YES
WVVM,YES,YES
WW3R,Abstain,YES
WWPN,YES,YES
WWRJ,YES,NO
WWRZ,YES,YES
WXGY,YES,YES
WXHM,YES,YES
WXM4,YES,YES
WXV8,YES,Abstain
WY6T,YES,Abstain
WY6Y,YES,YES
WY7W,YES,YES
WY9R,YES,YES
WYTC,Abstain,YES
WYYT,YES,YES
WYZG,YES,YES
WZFY,YES,YES
WZJ9,YES,YES
X25N,YES,YES
X2NF,YES,YES
X2VN,Abstain,Abstain
X3QC,Abstain,Abstain
X3R7,YES,YES
X4FC,YES,YES
X4J8,YES,YES
X4JH,Abstain,YES
X5DK,NO,NO
X5J9,YES,YES
X5YQ,YES,YES
X64P,YES,YES
X6H7,YES,YES
X6XS,YES,YES
X6ZY,YES,YES
X73X,YES,YES
X7GG,YES,YES
X7KP,YES,YES
X7VM,YES,YES
X7YG,Abstain,Abstain
X89D,YES,YES
X8D3,YES,YES
X94J,YES,YES
X96T,Abstain,Abstain
X9Y2,YES,YES
XB4X,YES,YES
XB8F,YES,YES
XB9C,YES,YES
XBD5,YES,YES
XC2T,YES,YES
XC5V,YES,YES
XCVD,YES,YES
XD2R,NO,YES
XD37,NO,NO
XD4B,YES,YES
XD7X,YES,YES
XDPW,YES,YES
XFJ7,YES,YES
XFQW,NO,NO
XGMR,YES,YES
XJ5R,YES,YES
XK3D,YES,YES
XK97,YES,YES
XKMK,YES,YES
XKXN,YES,YES
XM4S,YES,YES
XMHX,YES,YES
XNG2,YES,YES
XNQS,YES,YES
XNWX,YES,YES
XP95,Abstain,YES
XPPK,YES,YES
XPSZ,YES,YES
XPYC,YES,YES
XPYK,Abstain,Abstain
XQC7,Abstain,Abstain
XQF6,YES,YES
XQFP,Abstain,Abstain
XQNB,YES,YES
XQNT,YES,YES
XR7J,YES,YES
XRZ9,YES,YES
XS3M,YES,YES
XS4P,YES,YES
XS6M,NO,YES
XS77,YES,YES
XS9V,NO,Abstain
XSB3,YES,YES
XSQJ,NO,Abstain
XT4K,YES,YES
XT69,YES,YES
XT8C,YES,YES
XTHS,NO,YES
XV6V,YES,YES
XVC3,Abstain,Abstain
XVXV,YES,YES
XWCH,YES,YES
XWHJ,YES,YES
XWNJ,YES,YES
XWWX,YES,YES
XX93,Abstain,Abstain
XXT8,YES,YES
XXV8,YES,NO
XXXN,YES,YES
XY7H,YES,YES
XYD4,Abstain,YES
XYKC,YES,YES
XZCB,YES,YES
XZD2,YES,YES
XZKS,YES,YES
XZQ4,NO,YES
Y29B,YES,YES
Y2MJ,NO,NO
Y2ZZ,YES,YES
Y347,YES,YES
Y37R,YES,YES
Y43G,Abstain,YES
Y4QX,YES,YES
Y4WF,YES,Abstain
Y4ZJ,YES,Abstain
Y5JG,YES,YES
Y5QN,YES,YES
Y6BW,YES,YES
Y6Z3,NO,Abstain
Y7CN,YES,YES
Y7CS,YES,YES
Y7F5,YES,YES
Y87B,YES,YES
Y8CN,YES,NO
Y93K,YES,YES
Y97Z,Abstain,YES
Y9WD,YES,YES
Y9ZH,YES,YES
YB49,YES,YES
YB4R,Abstain,Abstain
YBDS,YES,YES
YBFV,Abstain,Abstain
YCNS,YES,YES
YCQR,YES,YES
YD7R,YES,YES
YDCR,YES,YES
YDR8,Abstain,YES
YDT2,YES,YES
YDTY,YES,YES
YDVG,YES,YES
YF5W,YES,YES
YF6X,YES,Abstain
YFP5,YES,YES
YFPJ,Abstain,Abstain
YFQ4,YES,YES
YG2T,NO,Abstain
YGJ3,YES,YES
YGJ7,YES,YES
YGJY,YES,YES
YGSM,YES,YES
YH82,YES,YES
YJ34,NO,Abstain
YJ53,NO,YES
YJF4,YES,NO
YJG8,YES,YES
YJMX,YES,YES
YKB2,YES,YES
YKCN,YES,YES
YKJ6,YES,YES
YMS3,NO,YES
YMWM,YES,YES
YN3T,YES,YES
YN7B,Abstain,YES
YNVH,Abstain,Abstain
YNZC,YES,YES
YQ6R,YES,YES
YQT4,YES,YES
YR3R,YES,YES
YRXB,YES,YES
YSM5,YES,YES
YV3K,YES,YES
YVHS,YES,NO
YWKK,YES,YES
YWTP,NO,Abstain
YX42,YES,YES
YX4H,NO,NO
YX77,YES,YES
YXKK,YES,YES
YXW2,NO,YES
YYBG,YES,YES
YYN8,YES,YES
YYR2,YES,YES
YZ8M,NO,YES
YZTM,YES,YES
YZVX,YES,YES
YZYS,Abstain,YES
Z2FY,NO,YES
Z2JY,YES,YES
Z2RV,YES,YES
Z3BB,YES,YES
Z3MC,YES,YES
Z3TR,NO,Abstain
Z4QP,YES,YES
Z4SV,YES,YES
Z52S,NO,YES
Z572,YES,YES
Z57V,YES,YES
Z5WH,NO,YES
Z6QR,Abstain,YES
Z6R7,NO,NO
Z6ZW,YES,YES
Z72G,YES,Abstain
Z7P5,YES,YES
Z7WF,NO,YES
Z86R,NO,YES
Z87B,YES,YES
Z8FR,YES,YES
Z8YP,YES,YES
Z96W,YES,Abstain
Z976,YES,YES
Z978,YES,YES
Z9G6,YES,Abstain
Z9G7,YES,YES
Z9JX,YES,YES
Z9N7,YES,YES
ZB92,YES,YES
ZBH8,YES,YES
ZBP2,NO,NO
ZBQJ,YES,Abstain
ZC96,YES,YES
ZCHB,YES,YES
ZCY5,NO,NO
ZDK7,YES,YES
ZDM9,YES,YES
ZDMV,YES,YES
ZDQS,Abstain,Abstain
ZDXP,YES,YES
ZFHV,YES,YES
ZFTP,YES,YES
ZGKG,YES,YES
ZH53,YES,YES
ZHFV,Abstain,YES
ZHKZ,YES,YES
ZHW3,NO,YES
ZHWJ,YES,YES
ZHZR,YES,YES
ZJHB,NO,NO
ZJPH,YES,YES
ZJST,YES,YES
ZJYZ,YES,YES
ZK7N,YES,YES
ZK98,YES,YES
ZKXR,YES,YES
ZM8H,YES,YES
ZM96,Abstain,YES
ZMCV,YES,YES
ZMPF,YES,YES
ZMRW,YES,YES
ZN3Y,YES,YES
ZNHG,YES,YES
ZNPK,YES,YES
ZP27,YES,YES
ZP52,YES,YES
ZPS5,YES,YES
ZQHG,YES,YES
ZQMM,YES,YES
ZQP7,YES,YES
ZQVJ,YES,YES
ZR64,NO,NO
ZR88,YES,YES
ZRBJ,Abstain,Abstain
ZRG8,NO,NO
ZRZ3,YES,YES
ZS3N,YES,YES
ZSQ7,YES,YES
ZTF8,YES,YES
ZTHF,NO,YES
ZTSQ,YES,YES
ZVFV,YES,YES
ZVHD,NO,NO
ZVHJ,YES,YES
ZVRB,YES,YES
ZW35,YES,YES
ZWJQ,YES,YES
ZWQR,Abstain,Abstain
ZX4H,YES,YES
ZX65,YES,Abstain
ZX9Z,YES,YES
ZXK6,YES,YES
ZXSK,NO,NO
ZY9S,Abstain,Abstain
ZYC4,YES,YES
ZYDS,YES,Abstain
ZYGV,YES,YES
ZYMK,YES,YES
ZYN9,YES,YES
ZYY7,YES,YES
ZZ9H,YES,Abstain
ZZDC,YES,YES
ZZQR,YES,YES
ZZTK,YES,YES
ZZXJ,YES,YES
