Receipt,"Which candidate(s) do you want as Arts and Science Councillors?","Which candidate(s) do you want as Fine Arts Councillors?","Which candidate(s) do you want as John Molson School of Business Councillors?","Which candidate(s) do you want as Gina Cody School of Engineering and Computer Science Councillors?","Do you agree to have Baskaran Abishana as an Independent Councillor?","CSU Clubs Department Fee Levy","CSU Off-Campus Housing and Job Bank (HOJO) Fee Levy","Sustainable Concordia Fee Levy","The Link Newspaper Fee Levy","Concordia Global Affairs Association (CGAA) Fee Levy",Faculty
HSR7,"Noor Al Afranji",,,,,No,Yes,Abstain,No,No,
HSSH,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
HSW5,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
HT43,"Noor Al Afranji",,,,,No,Yes,Yes,No,No,
HT8H,,,,"Omar Hassanein",,Yes,Yes,No,Yes,No,
HTCQ,,,,,Abstain,No,Abstain,Abstain,Abstain,Abstain,
HV29,Abstain,,,,,No,No,No,No,No,
HVB8,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
HVHH,,,,"Rohan Kumar, Nizar Sukah, Omar Hassanein",,Yes,Yes,Abstain,No,No,
HVZ5,"Yara Abu-Baker, Chana Leah Natanblut, Noor Al Afranji, Ken.dra Downe, Zina Chouaibi, Zeyad Abisaab, Salma Hashem, Dara Younes",,,,,No,No,No,No,No,
HW4F,"Ali Salman, Dave Plant, Adan Alhjooj, Chana Leah Natanblut, Giancarlo Laurieri",,,,,Abstain,No,Yes,Abstain,No,
HWMC,,,Abstain,,,No,No,No,No,No,
HWPV,,,,,Abstain,Yes,Yes,Yes,Yes,Yes,
HWQF,"Zina Chouaibi, Salma Hashem, Yara Abu-Baker, Jenin Alafranji, Dara Younes, Noor Al Afranji, Ali Salman, Ryan Assaker",,,,,Abstain,Yes,Abstain,Abstain,Abstain,
HX33,,,"Diana Levitin",,,No,No,No,No,No,
HX9Q,,,"Abdullah Al-Kabra, Salma Abuaysheh, Ouswa Ben Rejeb",,,Abstain,Abstain,No,Abstain,Yes,
HXQH,,,,,Abstain,No,No,No,No,No,
HXVT,,"Isabella Providenti",,,,No,Yes,No,No,Yes,
HXWT,"Ken.dra Downe, Lumina Kitaura, Chana Leah Natanblut, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Dave Plant, Salma Hashem, Yara Abu-Baker",,,,,Yes,Yes,Yes,Yes,Yes,
HXXZ,,,"Diana Levitin",,,No,No,No,No,No,
HY6C,"Zina Chouaibi, Chana Leah Natanblut, Giancarlo Laurieri, Dave Plant, Noor Al Afranji",,,,,No,Yes,Yes,No,Yes,
HY6F,,,,"Omar Hassanein",,Abstain,Abstain,Abstain,Abstain,Abstain,
HYDF,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
HYGT,,,,,Abstain,No,No,Yes,No,No,
HYWW,"Noor Al Afranji, Giancarlo Laurieri, Zina Chouaibi",,,,,Yes,Yes,No,No,Yes,
HZ37,"Dara Younes",,,,,No,No,No,No,No,
HZ62,"Chana Leah Natanblut, Julian Silverman",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
HZB4,Abstain,,,,,Yes,Yes,No,No,No,
HZBN,,,,"Omar Hassanein",,Yes,Yes,Yes,No,Yes,
HZH3,,,,"Nizar Sukah, Omar Hassanein",,No,No,No,No,No,
HZMZ,"Zina Chouaibi, Noor Al Afranji, Dave Plant, Ken.dra Downe",,,,,No,Yes,Yes,Yes,Yes,
HZNY,,,,"Rohan Kumar",,No,No,Yes,No,Yes,
HZV9,,,,"Nizar Sukah",,No,No,Yes,Yes,No,
J223,,,,,No,No,No,No,No,No,
J233,,,,"Omar Hassanein",,No,No,No,No,No,
J25R,,,,"Omar Hassanein",,Yes,Yes,No,Yes,No,
J28X,,,"Abdullah Al-Kabra, Ouswa Ben Rejeb, Salma Abuaysheh",,,Abstain,Abstain,Abstain,Abstain,Abstain,
J29X,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,
J2TV,,,,Abstain,,No,No,No,No,No,
J2WQ,,Abstain,,,,Abstain,Yes,Abstain,Yes,Abstain,
J36B,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
J36G,,,"Salma Abuaysheh, Abdullah Al-Kabra, Ouswa Ben Rejeb",,,Abstain,Abstain,Abstain,Abstain,Abstain,
J39Z,Abstain,,,,,No,No,No,No,No,
J3GZ,,,,Abstain,,No,No,No,No,No,
J3K9,"Lumina Kitaura, Julian Silverman, Ken.dra Downe, Zina Chouaibi, Dave Plant, Guillermo Sebastian Anderson-Diaz, Ryan Assaker, Noor Al Afranji",,,,,No,Yes,Yes,Yes,No,
J3XY,Abstain,,,,,Abstain,Abstain,Abstain,Yes,No,
J42N,,,"Diana Levitin",,,Yes,Abstain,Abstain,Yes,Abstain,
J4DN,"Ken.dra Downe, Zina Chouaibi, Noor Al Afranji, Chana Leah Natanblut, Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz",,,,,No,No,Yes,No,No,
J4QY,,,"Diana Levitin",,,No,No,No,No,No,
J52X,,,,Abstain,,No,Yes,Yes,No,No,
J55X,,,,"Nizar Sukah, Rohan Kumar, Omar Hassanein",,No,No,No,No,No,
J5SX,Abstain,,,,,No,No,No,No,No,
J5Y2,"Lumina Kitaura",,,,,Yes,Yes,Yes,Yes,Yes,
J5YD,,,"Diana Levitin",,,No,No,No,No,No,
J64F,,,,"Omar Hassanein",,No,No,No,No,No,
J65Q,,,,Abstain,,Yes,No,Abstain,Abstain,Abstain,
J6BQ,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,
J6FY,"Noor Al Afranji, Zina Chouaibi",,,,,No,No,Yes,Yes,No,
J6KG,,,,Abstain,,Abstain,Yes,Yes,Yes,No,
J6V2,,,"Diana Levitin, Salma Abuaysheh",,,No,No,No,No,No,
J723,"Chana Leah Natanblut",,,,,No,No,No,No,No,
J74T,"Dara Younes, Zina Chouaibi, Ryan Assaker, Noor Al Afranji, Chana Leah Natanblut, Guillermo Sebastian Anderson-Diaz",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
J7G5,Abstain,,,,,No,No,No,No,No,
J7QD,Abstain,,,,,Yes,Yes,Yes,No,No,
J7QP,,,"Ouswa Ben Rejeb, Diana Levitin, Abdullah Al-Kabra",,,No,No,No,No,No,
J7Z9,"Zina Chouaibi, Julian Silverman",,,,,No,No,No,No,No,
J84M,"Noor Al Afranji",,,,,Yes,Yes,Yes,Yes,Yes,
J88W,,,,"Rohan Kumar",,Abstain,Abstain,No,Yes,Yes,
J8B3,"Giancarlo Laurieri",,,,,Abstain,Abstain,Abstain,Yes,No,
J8DT,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,No,No,No,No,No,
J8P7,"Ken.dra Downe, Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
J8PM,,"Isabella Providenti",,,,Yes,Abstain,Yes,Abstain,Yes,
J92G,"Chana Leah Natanblut, Noor Al Afranji, Giancarlo Laurieri, Ken.dra Downe, Zina Chouaibi",,,,,No,Yes,Yes,No,Abstain,
J96Q,,,,"Nizar Sukah, Omar Hassanein, Rohan Kumar",,No,No,No,No,No,
J9BV,"Ken.dra Downe, Chana Leah Natanblut",,,,,No,Yes,Abstain,No,No,
J9KD,,,,Abstain,,Yes,No,Yes,No,No,
J9KG,,"Isabella Providenti, Adey Singer, Carleen Loney",,,,Yes,Yes,Yes,Yes,No,
J9V2,,,,Abstain,,No,No,No,No,No,
JB43,,,"Ouswa Ben Rejeb, Salma Abuaysheh, Abdullah Al-Kabra",,,No,No,No,No,No,
JB9G,,,,"Nizar Sukah, Omar Hassanein, Rohan Kumar",,No,No,No,No,No,
JBDB,"Salma Hashem, Noor Al Afranji, Dara Younes, Yara Abu-Baker, Adan Alhjooj, Ryan Assaker, Ali Salman, Zeyad Abisaab",,,,,No,No,No,No,No,
JBG8,Abstain,,,,,No,No,No,No,No,
JBGC,,"Adey Singer",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
JBN6,"Noor Al Afranji",,,,,Abstain,Abstain,Yes,Abstain,Yes,
JBS2,,,"Diana Levitin",,,No,No,No,No,No,
JBTZ,,,,"Omar Hassanein",,No,No,No,No,No,
JC96,,,"Diana Levitin",,,No,No,No,No,No,
JCCH,,"Adey Singer",,,,No,No,No,No,No,
JCHW,"Ryan Assaker",,,,,No,No,No,No,No,
JD3H,Abstain,,,,,No,Yes,Yes,Abstain,Abstain,
JDFN,"Jenin Alafranji, Danna Ballantyne, Adan Alhjooj, Zina Chouaibi, Ali Salman, Dara Younes, Salma Hashem, Zeyad Abisaab",,,,,No,No,No,Yes,No,
JDGM,"Julian Silverman, Adan Alhjooj, Giancarlo Laurieri, Zina Chouaibi, Dara Younes, Chana Leah Natanblut, Ken.dra Downe, Noor Al Afranji",,,,,Yes,Yes,Yes,No,No,
JDH7,Abstain,,,,,Yes,Abstain,Abstain,Abstain,Abstain,
JDH8,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
JDK4,"Ali Salman, Zeyad Abisaab, Zina Chouaibi, Jenin Alafranji, Noor Al Afranji",,,,,No,No,No,Yes,No,
JDKP,,,"Salma Abuaysheh, Abdullah Al-Kabra, Diana Levitin",,,Yes,Yes,Yes,Yes,Yes,
JDN8,,,"Salma Abuaysheh, Abdullah Al-Kabra",,,No,No,No,No,No,
JDNS,,,,Abstain,,No,No,No,No,No,
JDTP,,,,,No,No,No,No,No,No,
JFGT,,,,"Rohan Kumar",,No,No,No,No,No,
JFHJ,"Zina Chouaibi",,,,,No,Yes,No,Yes,No,
JFJS,Abstain,,,,,No,No,No,No,No,
JFQX,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
JFXC,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
JG2Y,,,"Diana Levitin",,,No,No,No,No,No,
JG43,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
JG6C,,,"Diana Levitin, Abdullah Al-Kabra, Salma Abuaysheh",,,Yes,Yes,Yes,Yes,Yes,
JG8F,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
JGCX,,,,Abstain,,Yes,Abstain,No,Abstain,Yes,
JGDK,,,,Abstain,,No,No,No,No,No,
JGR6,,,,"Omar Hassanein, Rohan Kumar, Nizar Sukah",,No,No,No,No,No,
JGSR,,,,,No,No,No,No,No,No,
JHHW,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
JHVB,"Zina Chouaibi, Noor Al Afranji, Guillermo Sebastian Anderson-Diaz, Dave Plant, Chana Leah Natanblut, Ken.dra Downe, Giancarlo Laurieri",,,,,Yes,Abstain,Yes,No,Abstain,
JHZY,,,,,Yes,Yes,Yes,Yes,Yes,Yes,
JJ24,,,,"Omar Hassanein",,Yes,Abstain,Abstain,No,No,
JJ2K,,,,,Yes,No,No,No,No,No,
JJCK,"Giancarlo Laurieri",,,,,No,Abstain,No,No,Abstain,
JJK5,,,,Abstain,,No,No,No,No,No,
JJM8,,"Carleen Loney",,,,No,No,No,No,No,
JJV9,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
JJVX,,,,"Omar Hassanein",,Abstain,Abstain,Abstain,Abstain,Abstain,
JJXQ,,,"Salma Abuaysheh",,,No,Abstain,Abstain,Abstain,Abstain,
JKCD,,,"Diana Levitin",,,No,No,Abstain,Yes,No,
JKG9,"Dave Plant, Noor Al Afranji, Zina Chouaibi, Ken.dra Downe, Giancarlo Laurieri",,,,,Yes,No,Yes,Yes,No,
JKGB,,"Gabriel Makinde, Isabella Providenti, Adey Singer",,,,No,No,No,No,No,
JKKX,,"Gabriel Makinde",,,,No,Yes,Yes,Abstain,Abstain,
JKYS,,,"Diana Levitin",,,No,No,No,No,No,
JM3Q,,,,"Rohan Kumar, Nizar Sukah, Omar Hassanein",,No,No,No,No,No,
JM6X,,,,Abstain,,Yes,Yes,No,Yes,No,
JM9T,"Zina Chouaibi",,,,,No,No,No,No,No,
JMCG,,,,"Rohan Kumar",,No,No,No,No,No,
JMD4,,,"Abdullah Al-Kabra, Salma Abuaysheh, Diana Levitin",,,Yes,Yes,Yes,No,Yes,
JMMN,,,,Abstain,,Yes,No,No,No,Yes,
JMNH,,,,Abstain,,No,No,Yes,No,No,
JMP7,,,,Abstain,,No,No,No,No,No,
JMPD,,Abstain,,,,Yes,No,Yes,No,No,
JMR9,"Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Yes,
JMZY,,,"Diana Levitin",,,Abstain,Abstain,Abstain,Abstain,Abstain,
JNCF,,,"Abdullah Al-Kabra, Ouswa Ben Rejeb, Salma Abuaysheh",,,Abstain,Abstain,Abstain,Abstain,Abstain,
JNFB,"Noor Al Afranji, Ken.dra Downe",,,,,No,No,Yes,No,No,
JNV9,Abstain,,,,,Yes,Yes,Yes,No,Yes,
JP7M,,,,,Abstain,No,Yes,Yes,No,Yes,
JPNT,,"Carleen Loney",,,,No,No,No,No,No,
JPRJ,Abstain,,,,,No,No,No,No,No,
JQFV,"Danna Ballantyne, Julian Silverman, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Chana Leah Natanblut, Lumina Kitaura, Ali Salman, Dara Younes",,,,,No,Yes,No,Yes,Yes,
JQVM,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
JQZK,"Chana Leah Natanblut, Ken.dra Downe, Giancarlo Laurieri, Noor Al Afranji, Guillermo Sebastian Anderson-Diaz",,,,,No,No,Yes,No,Yes,
JR3G,Abstain,,,,,No,No,No,No,No,
JRC3,,,,Abstain,,No,No,No,No,No,
JRGJ,,,,Abstain,,No,Yes,No,No,No,
JRKC,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,Yes,
JRN3,,"Adey Singer",,,,Yes,Yes,Yes,Yes,Abstain,
JRPH,,,"Salma Abuaysheh",,,No,No,Yes,No,No,
JRR3,,,,,Abstain,No,No,Yes,No,Yes,
JRZC,"Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
JS2K,"Ken.dra Downe, Guillermo Sebastian Anderson-Diaz, Giancarlo Laurieri",,,,,No,Abstain,Yes,Abstain,Abstain,
JS8J,"Noor Al Afranji, Giancarlo Laurieri, Dave Plant, Zina Chouaibi, Guillermo Sebastian Anderson-Diaz, Ken.dra Downe, Chana Leah Natanblut",,,,,No,Yes,No,No,No,
JSJQ,,"Adey Singer",,,,Yes,Yes,Yes,Yes,Yes,
JSN5,,"Carleen Loney",,,,No,No,No,No,No,
JT2G,,,Abstain,,,No,No,No,No,No,
JT35,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
JT64,"Lumina Kitaura, Yara Abu-Baker",,,,,No,No,Yes,Yes,No,
JT9H,,,,,Yes,Yes,Yes,Yes,Yes,Yes,
JTBG,,,,"Omar Hassanein",,No,Yes,No,No,No,
JTTK,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
JV6P,"Dave Plant",,,,,No,No,No,No,Abstain,
JV6Y,"Noor Al Afranji, Zina Chouaibi, Chana Leah Natanblut, Lumina Kitaura, Ken.dra Downe, Dave Plant",,,,,Yes,Yes,Yes,Yes,No,
JV7Y,,,,Abstain,,No,No,No,No,No,
JVGS,,,,Abstain,,No,No,No,No,No,
JVRV,,,"Salma Abuaysheh, Ouswa Ben Rejeb, Diana Levitin",,,No,No,No,No,No,
JW2X,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
JW6C,"Noor Al Afranji, Guillermo Sebastian Anderson-Diaz, Chana Leah Natanblut, Giancarlo Laurieri, Adan Alhjooj, Ryan Assaker, Julian Silverman, Salma Hashem",,,,,No,No,No,No,No,
JWC8,,"Gabriel Makinde",,,,No,No,No,No,No,
JWJJ,,,"Diana Levitin",,,No,No,No,No,No,
JWKZ,"Guillermo Sebastian Anderson-Diaz",,,,,No,No,Yes,No,No,
JWXY,,,,"Rohan Kumar",,No,No,No,No,No,
JWYB,,,,,Abstain,Yes,No,Yes,Yes,Yes,
JX96,,"Carleen Loney, Gabriel Makinde, Adey Singer",,,,Yes,No,Yes,No,Yes,
JX97,,,,Abstain,,No,No,No,No,No,
JXBQ,"Chana Leah Natanblut, Ken.dra Downe, Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,No,
JXHB,,"Carleen Loney",,,,No,Yes,Yes,Yes,Yes,
JXR8,"Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,Yes,Yes,
JXRF,"Ken.dra Downe, Noor Al Afranji",,,,,No,Yes,Yes,Abstain,Abstain,
JXS6,"Ryan Assaker",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
JXTC,,,,,Yes,No,Yes,No,No,No,
JY4S,,,Abstain,,,No,No,No,No,No,
JYDF,"Zina Chouaibi, Chana Leah Natanblut, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Giancarlo Laurieri",,,,,No,Yes,Abstain,Yes,Abstain,
JYJ5,,"Adey Singer, Carleen Loney",,,,Yes,Yes,Abstain,Yes,Yes,
JYNH,,,"Diana Levitin",,,No,No,Yes,No,No,
JYNT,,,,"Omar Hassanein, Nizar Sukah",,No,No,No,No,No,
JYQN,,,,,No,No,No,No,No,No,
JYT3,"Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,No,
JYV7,"Ken.dra Downe, Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
JZ3Z,,,,"Omar Hassanein",,No,No,No,No,No,
JZ49,,"Carleen Loney, Gabriel Makinde",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
JZ6Y,"Ken.dra Downe, Dave Plant, Noor Al Afranji",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
JZ99,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,Yes,No,Yes,No,Yes,
JZCY,"Adan Alhjooj, Ryan Assaker, Zeyad Abisaab, Dara Younes, Danna Ballantyne, Noor Al Afranji, Giancarlo Laurieri, Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
JZGC,,,,Abstain,,No,No,Abstain,No,Yes,
JZH9,,,,"Omar Hassanein",,Abstain,No,No,No,Yes,
JZJ6,,,Abstain,,,No,No,No,No,No,
JZQS,"Giancarlo Laurieri, Zina Chouaibi, Ken.dra Downe, Noor Al Afranji, Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
JZYY,"Chana Leah Natanblut",,,,,No,No,No,No,No,
K232,,"Adey Singer, Carleen Loney",,,,Yes,Yes,Yes,No,No,
K25F,"Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,No,
K27B,"Ryan Assaker, Zina Chouaibi, Giancarlo Laurieri, Noor Al Afranji, Guillermo Sebastian Anderson-Diaz, Dave Plant",,,,,No,Abstain,No,Yes,Abstain,
K2CR,,,,,Abstain,Yes,Yes,Yes,Yes,No,
K2CV,"Dave Plant, Zina Chouaibi, Guillermo Sebastian Anderson-Diaz, Ken.dra Downe, Giancarlo Laurieri, Noor Al Afranji",,,,,No,No,No,No,No,
K2D4,,"Adey Singer",,,,Yes,Yes,Yes,Yes,Yes,
K2GG,,,,Abstain,,Yes,Yes,Yes,Yes,Yes,
K2NB,,,,Abstain,,Yes,Abstain,Abstain,Abstain,Abstain,
K2R3,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
K34T,Abstain,,,,,No,No,No,No,No,
K373,"Noor Al Afranji",,,,,No,Yes,Yes,Yes,No,
K3CV,,,"Diana Levitin",,,Yes,Abstain,Yes,Abstain,Abstain,
K3FM,,,"Salma Abuaysheh, Diana Levitin, Abdullah Al-Kabra",,,No,No,No,No,No,
K3G4,,,"Salma Abuaysheh, Diana Levitin",,,Yes,No,Yes,No,Yes,
K3GM,,,,Abstain,,Abstain,Yes,Yes,No,No,
K3HB,,,,Abstain,,Yes,Yes,Yes,No,No,
K3WV,,Abstain,,,,No,No,Yes,No,No,
K3ZF,"Jenin Alafranji, Salma Hashem, Noor Al Afranji, Lumina Kitaura, Danna Ballantyne, Dara Younes, Yara Abu-Baker",,,,,No,No,No,No,No,
K3ZS,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
K42V,,,,"Rohan Kumar",,No,No,Yes,No,No,
K47N,,,,"Omar Hassanein",,No,No,Abstain,No,No,
K4JC,,,"Diana Levitin, Salma Abuaysheh, Abdullah Al-Kabra",,,No,Yes,Yes,No,Yes,
K4YD,,,"Abdullah Al-Kabra, Salma Abuaysheh, Ouswa Ben Rejeb",,,Abstain,Abstain,Abstain,Abstain,Abstain,
K566,,"Carleen Loney",,,,Yes,Yes,Yes,No,Abstain,
K56P,Abstain,,,,,Yes,Yes,Yes,Yes,Yes,
K59F,,"Carleen Loney",,,,Yes,Yes,Yes,Yes,Yes,
K5BK,Abstain,,,,,No,No,No,No,No,
K5GH,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
K5GV,,,,"Omar Hassanein",,Yes,Yes,Abstain,Yes,No,
K5M9,,"Carleen Loney",,,,Abstain,Abstain,Abstain,Abstain,Abstain,
K5NG,"Zina Chouaibi",,,,,Yes,Yes,Yes,Yes,Yes,
K69D,"Zina Chouaibi, Noor Al Afranji, Giancarlo Laurieri, Chana Leah Natanblut",,,,,Yes,Yes,Yes,No,Yes,
K6FM,,,"Salma Abuaysheh, Ouswa Ben Rejeb, Abdullah Al-Kabra",,,Abstain,Abstain,Abstain,Abstain,Abstain,
K779,Abstain,,,,,No,No,No,No,No,
K79S,"Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz",,,,,Abstain,Abstain,Yes,Abstain,Abstain,
K7N3,"Ryan Assaker, Dara Younes, Ali Salman, Jenin Alafranji, Zeyad Abisaab, Yara Abu-Baker, Lumina Kitaura, Adan Alhjooj",,,,,No,No,No,No,No,
K7R9,"Dave Plant",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
K7RM,,,,"Rohan Kumar",,No,No,No,No,No,
K83Z,,,"Abdullah Al-Kabra",,,No,No,No,No,No,
K89J,"Dave Plant, Ken.dra Downe",,,,,No,No,Yes,Yes,Yes,
K8GJ,"Salma Hashem",,,,,Abstain,Yes,Yes,Yes,Yes,
K8H4,,,,Abstain,,No,Yes,Abstain,No,Abstain,
K8HG,,,,"Rohan Kumar, Omar Hassanein, Nizar Sukah",,No,No,No,No,No,
K8PH,,"Adey Singer",,,,No,Yes,Yes,Yes,Abstain,
K8Z7,"Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
K923,,,,Abstain,,No,Yes,Yes,No,No,
K935,,,"Diana Levitin",,,No,No,No,No,No,
K96K,,,,,Yes,No,No,No,No,No,
K9NQ,"Danna Ballantyne, Ryan Assaker, Chana Leah Natanblut, Dave Plant, Guillermo Sebastian Anderson-Diaz, Zina Chouaibi, Giancarlo Laurieri, Noor Al Afranji",,,,,No,No,No,Abstain,No,
K9PF,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
K9RD,,,"Diana Levitin",,,Yes,Yes,Yes,Yes,Yes,
K9RP,,,"Abdullah Al-Kabra",,,No,No,No,No,No,
K9X2,,,,,Abstain,Yes,Yes,Yes,Yes,Abstain,
KB36,"Giancarlo Laurieri",,,,,No,Yes,No,No,Yes,
KB5R,"Julian Silverman",,,,,Yes,Abstain,Yes,Yes,Yes,
KB5S,,,,"Nizar Sukah, Rohan Kumar, Omar Hassanein",,No,Yes,Abstain,Yes,Abstain,
KB7J,"Noor Al Afranji",,,,,Yes,Yes,Yes,Yes,Yes,
KBCJ,Abstain,,,,,No,No,No,Yes,No,
KBGD,"Guillermo Sebastian Anderson-Diaz, Chana Leah Natanblut, Giancarlo Laurieri, Noor Al Afranji",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
KBKG,"Zina Chouaibi, Ali Salman, Dave Plant, Noor Al Afranji, Yara Abu-Baker, Salma Hashem, Dara Younes, Zeyad Abisaab",,,,,Abstain,Abstain,Abstain,Yes,Abstain,
KBMF,"Dara Younes, Zeyad Abisaab, Zina Chouaibi, Ali Salman, Jenin Alafranji, Salma Hashem, Danna Ballantyne",,,,,No,No,No,No,No,
KBP5,,,,"Nizar Sukah",,Yes,No,No,No,No,
KBWS,,,,Abstain,,No,No,Yes,No,No,
KBZD,,,Abstain,,,No,No,Yes,No,No,
KCCK,"Yara Abu-Baker, Noor Al Afranji, Ken.dra Downe, Lumina Kitaura, Adan Alhjooj, Dave Plant",,,,,Yes,Yes,Yes,Yes,Abstain,
KCDS,,,"Diana Levitin",,,Yes,Abstain,Yes,Abstain,Yes,
KCJJ,"Zina Chouaibi",,,,,No,No,No,No,No,
KCQG,Abstain,,,,,No,No,No,No,No,
KCXF,"Zina Chouaibi",,,,,No,No,No,No,No,
KDFJ,"Chana Leah Natanblut",,,,,Abstain,No,Abstain,Abstain,Abstain,
KDHK,,,,,Abstain,No,No,Yes,No,Yes,
KDPJ,Abstain,,,,,Abstain,Abstain,Yes,Yes,Abstain,
KDSX,Abstain,,,,,No,Yes,Yes,No,No,
KDY6,,"Adey Singer",,,,Yes,Yes,Yes,Yes,Yes,
KF36,,,,"Omar Hassanein",,No,No,No,No,No,
KFKH,,"Adey Singer",,,,Yes,Yes,Yes,Abstain,Yes,
KFRS,,,,"Nizar Sukah, Omar Hassanein, Rohan Kumar",,No,No,No,No,No,
KFSP,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,
KFW3,"Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,No,
KG6Y,,,,,Yes,Yes,Yes,Yes,Yes,Yes,
KGF7,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,
KGVQ,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,
KGZV,"Ken.dra Downe, Noor Al Afranji, Dave Plant, Guillermo Sebastian Anderson-Diaz, Chana Leah Natanblut",,,,,Yes,Yes,Yes,Yes,Yes,
KGZY,,,Abstain,,,No,No,No,No,No,
KH2Z,"Giancarlo Laurieri, Zina Chouaibi, Dave Plant, Guillermo Sebastian Anderson-Diaz, Noor Al Afranji, Chana Leah Natanblut, Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
KH4Q,"Zina Chouaibi",,,,,Yes,Abstain,Yes,Yes,Abstain,
KH55,"Lumina Kitaura, Noor Al Afranji, Zina Chouaibi, Zeyad Abisaab, Guillermo Sebastian Anderson-Diaz, Giancarlo Laurieri, Ken.dra Downe, Dave Plant",,,,,Yes,Yes,Yes,Yes,Yes,
KH58,"Noor Al Afranji, Giancarlo Laurieri, Chana Leah Natanblut, Guillermo Sebastian Anderson-Diaz",,,,,Yes,Yes,Yes,No,Abstain,
KH6H,Abstain,,,,,No,No,No,No,No,
KHBC,,,Abstain,,,Yes,Yes,Yes,Abstain,Yes,
KHJQ,"Ken.dra Downe",,,,,Yes,Yes,Yes,Yes,Yes,
KJ6X,,,"Diana Levitin, Salma Abuaysheh",,,Abstain,Abstain,Abstain,Abstain,Abstain,
KJ7C,,,"Diana Levitin",,,No,No,Yes,No,No,
KJGN,Abstain,,,,,No,No,No,No,No,
KJGZ,Abstain,,,,,No,No,No,No,No,
KJRD,"Giancarlo Laurieri, Guillermo Sebastian Anderson-Diaz",,,,,No,No,No,No,No,
KJS8,"Noor Al Afranji, Zina Chouaibi",,,,,Abstain,Yes,Yes,Yes,Yes,
KJXV,,,"Abdullah Al-Kabra",,,Yes,No,No,No,No,
KK73,"Ken.dra Downe, Noor Al Afranji, Guillermo Sebastian Anderson-Diaz, Dave Plant, Chana Leah Natanblut",,,,,Yes,Abstain,Yes,Abstain,Yes,
KK7V,"Chana Leah Natanblut, Julian Silverman",,,,,No,Abstain,Yes,No,No,
KKBT,Abstain,,,,,No,No,No,No,No,
