Receipt,"AHSCSA President","AHSCSA Vice-President of Careers","AHSCSA The Vice-President of Career Events","AHSCSA The Vice-President of External Affairs","AHSCSA The Co-Vice President of Social","AHSCSA Vice-President of Academics","AHSCSA Vice-President of Outreach","AHSCSA Vice President of Social","ECEESA President","ECEESA Co-President","ECEESA Vice-President of Financial Affairs","ECEESA Vice-President of Internal Affairs/Academic Affairs","ECEESA Vice-President of Social","ECEESA Vice-President of Communications/External Affairs","ECEESA Councillor","ECEESA Councillor","LAS General Coordinator","LAS Finance Coordinator","LAS Curator","LAS Internal & Sustainability Coordinator","LAS Social Coordinator","LAS Academic Coordinator","SoPHIA Academic Accessibility Representative","SoPHIA Chair and Executive Coordinator","LCSA President","LCSA Vice-President of External Affairs","LCSA Vice-President of Communications","LCSA Vice-President of Finance","LCSA Vice-President of Academic Affairs","LCSA Vice-President of Internal Affairs","LCSA Councillor","PSSA President","PSSA Vice-President of Internal Affairs","PSSA Vice-President of Finance","PSSA Vice-President of Academic Affairs","PSSA Vice President of Social","PSSA Vice-President of Marketing","PSSA Vice-President of External Affairs","PSSA Chair Person","CUPA President","CUPA Vice-President of External Affairs","CUPA Vice-President of Financial Affairs","CUPA Vice-President of Logistics and Internal Affairs","CUPA Vice-President of Social Affairs","CUPA Vice-President of Academic Affairs","CUPA Vice-President of Communications and Public Relations","CUPA Councillor","ESS President","ESS Vice-President of External Affairs","ESS Vice-President of Financial Affairs","ESS Vice-President of Communications","ESS Vice-President of Academic Affairs","ESS Councillor","COMS GUILD President","COMS GUILD Vice-President of Financial Affairs","COMS GUILD Vice-President of Internal Affairs","COMS GUILD Vice-President of Academic Affairs","COMS GUILD Vice-President of Social Events","COMS GUILD Vice-President of Student Life","COMS GUILD Vice-President of Communications","WSSA Finance Coordinator","WSSA Community Outreach Coordinator","WSSA Event COORDINATOR","SCPASA General Coordinator","SCPASA Academic Affairs and Advocacy Secretary","SCPASA Communication Secretary","SCPASA Social Events Secretary","CASE Vice-President of Social Affairs","UPA President","UPA Vice-President of Finance","UPA Vice-President of Social","UPA Vice-President of Academics","UPA Vice-President of Administration","UPA Vice-President of Internal Affairs","CCSA President","CCSA Vice-President of Financial Affairs","CCSA Vice-President of Social","CCSA Vice-President of Communications","CCSA Vice-President of Internal Affairs","CCSA Vice-President of External Affairs","CCSA Vice-President of Academic Affairs","CGLSA Vice-President of Social Affairs","CGLSA Vice-President of Academic Affairs","SCSA Cooperative Presidents","SCSA Treasurer","SCSA Vice-President of Communications","SCSA Activities Coordinator","HKSAPSA President","HKSAPSA Vice-President of Finance","HKSAPSA Vice-President of Academic Affairs","HKSAPSA Vice-President of Communications","HKSAPSA Vice-President of Internal Affairs","HKSAPSA Vice-President of External Affairs","HKSAPSA Councillor","HKSAPSA 4th Year Representative","HKSAPSA 3rd year Representative","HKSAPSA 2nd year Representative","LSSA President","LSSA Vice-President of Communications","LSA Vice-President of Communications","LSA Vice-President of Financial Affairs","LSA Vice-President of Social Affairs","MASSA President","MASSA Vice-President of Finance","MASSA Vice-President of Academic Affairs","MASSA Vice-President of Internal Affairs","MASSA Co-Vice President of Social","MASSA Vice-President of Communications","MASSA Vice-President of External Affairs","SASU President","SASU Coordinator of Academic Affairs","SASU Coordinator of Communication and Media","SASU Coordinator of External Affairs","SHAC Communications Coordinator","BSA President","BSA Vice-President of Financial Affairs","BSA Vice-President of External Affairs","BSA Vice-President of Academic Affairs","BSA Vice-President of Communications","BSA Vice-President of Social Affairs","BSA Vice-President of Internal Affairs","GUSS President","GUSS Vice-President of Social Affairs","GUSS Vice-President of Internal/External Affairs","GUSS Vice-President of Communications","FPSTMA President","FPSTMA Finance Coordinator","FPSTMA Councillor","ASFA REFERENDUM","ASFA REFERENDUM","LCSA REFERENDUM","ESS REFERENDUM","COMS GUILD REFERENDUM","LSSA Vice-President of Internal Affairs","USAT President","USAT Vice-President of Communications","SASU REFERENDUM","LAS External Coordinator"
HVBP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Nabil Kamaldeen",YES,YES,YES,"Bruce Wong",YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanessa Boulos, Tamra Lewallen",YES,"Katerina Zoï Sita",YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
HVCS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,Abstain,Abstain,,,,NO,NO,,,,,,,,
HVH9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,YES,
HVJZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
HVPN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
HVRD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
HVWK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,"Morgan Symington",YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,YES,,,,,,
HVXW,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,Abstain,,,,,,,YES
HW2Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,NO,NO,YES,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
HZ43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
HZ4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Deanna Di Flumeri",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
HZCQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,"Kamran Shirani",YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,YES,,,,,,
J2V6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain,,,,,,,,
J2ZS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
J32Y,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,,,,,,,,
J3SY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
J53Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Aaron Bensmihen",YES,"Wilser Canel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
J57Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,Abstain,YES,Abstain,Abstain,YES,,,,,,,,NO,Abstain,,,,,,,,
J5CF,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,YES
J5NX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,"Morgan Symington",YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,YES,,,,,,
J67B,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,YES,YES,,,,,,,YES,
J693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
J6FX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanessa Boulos, Jillian Caplan",YES,"Katerina Zoï Sita",YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,YES,YES,,,,,,,,
J77X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tamra Lewallen, Vanessa Boulos",YES,"Katerina Zoï Sita",YES,YES,YES,YES,"Kali Wong",YES,YES,YES,YES,"Sarah Trépanier-Chicoine","Reka Sivasubramaniyam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
J7JR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
J7Y2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,Abstain,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,Abstain,Abstain,,,,,,,,
J8TF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Hugo Bronckart",YES,YES,YES,"Will Henderson","Zoya Kardous",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,YES,,,,,
J8XN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Deanna Di Flumeri",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,
JC67,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,YES,,,,,,,
JC6W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,NO,NO,YES,NO,NO,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
JCG3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
JCSD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,
JD2C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,YES,YES,YES,"Will Henderson","Elijah Bruce",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,Abstain,,,,,
JD2N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tamra Lewallen",YES,"Katerina Zoï Sita",YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,YES,Abstain,,,,,,,,
JD3Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
JDK4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Emily Gaudet",YES,YES,YES,YES,"Meghan Vincent","Michael Veleno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,
JF6R,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
JFCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Kali Wong",YES,YES,YES,YES,"Sarah Trépanier-Chicoine","Michael Veleno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
JH23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,,Abstain,,,,
JH8W,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,,,,,,
JHH2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
JJ3S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,YES,Abstain,YES,YES,,,,,,,,NO,Abstain,,,,,,,,
JJ94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Giancarlo Torchia",YES,YES,YES,"Alicia Costa-Iannicelli","Chloe Hyszko",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,,,Abstain,,,,,
JJNB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,NO,,,,,,,,
JKK5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,NO,YES,YES,YES,NO,NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,YES,YES,,,,,,,YES,
JKXV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Giancarlo Torchia",YES,YES,YES,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,YES,,,,,
JM72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
JN2T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,,,,,,,,,,,,,YES,YES,,,,,,,YES,
JN3F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,,,,YES,Abstain,,,,,,,,
JNRQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,,,,YES,Abstain,,,,,,,,
JPRK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,Abstain,Abstain,,,,,,,,
JPYK,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,,,YES,,,,
JQ3S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,NO,,,,,,,,
JQBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
JR8C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Aaron Bensmihen",YES,"Wilser Canel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
JR95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Emily Gaudet",YES,YES,YES,YES,"Meghan Vincent","Michael Veleno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
JRXR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,YES,,,,
JRZP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,Abstain,,,,
JSP3,No,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
JSS7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,YES,Abstain,YES,YES,YES,Abstain,,,,,,,,Abstain,Abstain,,,,,,,,
JSYD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Luna Cuervo Riaño",YES,YES,YES,"Haneefa Merchant",YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
JTWW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Yeyang Xe",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
JV3V,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,"Michael Veleno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
JV84,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,YES,"Nabil Kamaldeen",YES,YES,YES,None,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,Abstain,YES,,,,,,,
JVJB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,,,,,
JXJK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Luna Cuervo Riaño",YES,YES,YES,"Bruce Wong",YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,
JXXK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Giancarlo Torchia",YES,YES,YES,"Will Henderson","Elijah Bruce",,,,,,,,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,YES,,,Abstain,,,,,
JYH2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,"Morgan Symington",YES,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,"Deanna Di Flumeri",YES,YES,YES,YES,YES,,,,,,,,,,,,,,,,,,,,YES,YES,,YES,,,,,,
JZ4S,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,Abstain,,,,YES,,,,
K2FK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YES,YES,YES,"Emily Gaudet",YES,YES,YES,YES,"Meghan Vincent","Michael Veleno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,,,,
