Receipt,"Student Services Fee Levy","Anti-Islamophobia Position","Which candidate(s) do you want as Arts and Science Councillors?","Do you agree to have Mohamad Abdallah as a Gina Cody School of Engineering and Computer Science Councillor?","Which candidate(s) do you want as John Molson School of Business Councilors?","Do you agree to have Kareem Abdeen as an Independent Councillor?","Do you agree to have Alexandrah Cardona as the Executive Academic and Advocacy Coordinator (part of Team Building Momentum)?","Do you agree to have Hannah Jackson as the Executive External Affairs and Mobilization Coordinator (part of Team Building Momentum)?","Which candidate do you want as the Executive Finance Coordinator?","Do you agree to have Harley Martin as the Executive General Coordinator (part of Team Building Momentum)?","Do you agree to have Christian Taboada as the Executive Internal Affairs Coordinator (part of Team Building Momentum)?","Do you agree to have Talya Diner as the Executive Loyola Coordinator?","Do you agree to have Tanou Bah as the Executive Student Life Coordinator (part of Team Building Momentum)?","Do you agree to have Maria Chitoroaga as the Executive Sustainability Coordinator (part of Team Building Momentum)?","Do you agree to have Mahshid Rahbari as an Arts and Science representative in Senate?","Do you agree to have Dany Ariel Ishimwe as a Gina Cody School of Engineering and Computer Science representative in Senate?",Faculty
GSPS,No,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
GT4C,Yes,Yes,,,"Michael Lecchino",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
GT6F,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
GTP6,Yes,Yes,"Salma Bannani Khir, Adam Mills",,,,Yes,Yes,"Adam Bouguila",No,Yes,Yes,Abstain,Yes,Yes,,
GV9M,Yes,Yes,"Salma Bannani Khir, Moad Alhjooj, Yanira Margarita Coulson, Jordan L Jerome Pitre, Riley Cooke, Sona T Sadio, Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Abstain,Abstain,Abstain,Yes,Yes,,
GVHK,No,Abstain,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
GVQG,Yes,Abstain,,Yes,,,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,Abstain,
GVRY,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
GWQ8,Yes,Yes,"Adam Mills, Riley Cooke, Salma Bannani Khir, Moad Alhjooj",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
GWY8,No,Yes,,Yes,,,No,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,No,Abstain,Abstain,,No,
GX5Y,Yes,Yes,,Yes,,,Yes,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
GXWP,No,No,"Jordan L Jerome Pitre",,,,No,No,"Adam Bouguila",No,No,Yes,Abstain,Yes,No,,
GY62,Yes,No,"Riley Cooke, Adam Mills",,,,Yes,Yes,"Adam Bouguila",Abstain,Abstain,Yes,Abstain,Yes,Yes,,
GZ62,Yes,Yes,,Yes,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Yes,Abstain,Abstain,Abstain,Abstain,,Yes,
GZBC,No,Yes,Abstain,,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
GZW9,No,Yes,Abstain,,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Abstain,Abstain,Abstain,No,,
H294,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
H2BG,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
H2K4,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
H2NQ,No,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
H39J,No,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
H3J8,Abstain,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,,
H3JR,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
H3TV,Yes,Yes,"Jordan L Jerome Pitre, Adam Mills, Riley Cooke, Moad Alhjooj, Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
H3Z6,Yes,Yes,"Adam Mills",,,,Abstain,Abstain,"Adam Bouguila",Yes,Abstain,Yes,Yes,Abstain,Yes,,
H42D,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
H46X,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
H4HQ,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
H4J9,Yes,Yes,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
H4RB,Yes,Yes,"Moad Alhjooj, Adam Mills, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
H4TF,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
H55C,No,Yes,Abstain,,,,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,
H5GC,No,No,"Adam Mills, Riley Cooke",,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
H5J8,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
H5T8,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
H5Y8,No,Yes,Abstain,,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
H693,No,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Yes,Yes,,,
H74J,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
H77C,No,Yes,"Moad Alhjooj",,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
H7TD,No,Yes,"Jordan L Jerome Pitre",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,
H8JJ,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
H8NQ,Yes,Yes,"Salma Bannani Khir, Sona T Sadio, Yanira Margarita Coulson, Jordan L Jerome Pitre, Riley Cooke, Adam Mills, Moad Alhjooj",,,,No,No,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,No,Yes,No,No,,
H8TC,No,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,Yes,Yes,Yes,,Abstain,
H92V,Abstain,Yes,"Moad Alhjooj, Adam Mills, Jordan L Jerome Pitre, Yanira Margarita Coulson, Riley Cooke, Salma Bannani Khir, Sona T Sadio",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
H9HR,Yes,Yes,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
H9M8,Yes,Yes,"Sona T Sadio",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
H9YZ,No,Abstain,"Riley Cooke",,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
HB34,Yes,Yes,"Adam Mills, Riley Cooke, Salma Bannani Khir",,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HBCS,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,No,No,No,,
HBDJ,Abstain,Yes,"Moad Alhjooj, Riley Cooke",,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Abstain,Yes,Yes,Yes,Abstain,,
HBS4,No,Abstain,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,No,Yes,Yes,Yes,,
HBXW,No,Yes,,Yes,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
HCFR,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
HCG3,Abstain,Abstain,,,"Michael Lecchino",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
HCYT,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
HD32,Abstain,Yes,"Riley Cooke",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HD3P,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HDHY,No,Yes,,Yes,,,No,No,"Adam Bouguila",No,No,No,Yes,No,,No,
HDRS,No,Yes,"Salma Bannani Khir, Moad Alhjooj",,,,Abstain,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,
HDVS,No,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
HDZ5,Yes,Yes,,,"Nassim Boutalbi, Haru Noda, Michael Lecchino",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
HDZW,Abstain,Yes,,,,,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,,
HFGH,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HGFB,Yes,Yes,"Yanira Margarita Coulson",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HGJ4,Abstain,Yes,,Yes,,,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,,Yes,
HGN3,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
HHBD,No,Yes,,,,Yes,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
HHRT,No,Yes,,No,,,No,No,Abstain,No,No,Yes,Yes,Yes,,Yes,
HJ63,Yes,Yes,"Adam Mills, Moad Alhjooj, Riley Cooke, Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HJ7M,No,Yes,"Jordan L Jerome Pitre, Riley Cooke, Moad Alhjooj, Adam Mills, Yanira Margarita Coulson, Sona T Sadio, Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
HJH9,No,No,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
HKBQ,Yes,Yes,,,"Michael Lecchino, Nassim Boutalbi",,No,Yes,"Adam Bouguila",Yes,Yes,Yes,No,Yes,,,
HKFK,No,Yes,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
HKR6,Abstain,Yes,"Salma Bannani Khir, Moad Alhjooj, Jordan L Jerome Pitre",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Abstain,Yes,Abstain,Abstain,Abstain,,
HM36,No,Yes,,,"Haru Noda, Michael Lecchino, Nassim Boutalbi",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
HMMC,No,Yes,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
HMNT,No,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HMNX,No,Yes,,,,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,
HMQH,Yes,No,,Yes,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,No,Abstain,Abstain,,Yes,
HMY3,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
HN82,Yes,Yes,"Jordan L Jerome Pitre",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HNBS,Abstain,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
HNDQ,Yes,Yes,"Riley Cooke, Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
HNNN,No,No,"Salma Bannani Khir",,,,Yes,No,"Adam Bouguila",Yes,Yes,No,No,No,Yes,,
HNV6,Yes,No,"Adam Mills, Riley Cooke, Salma Bannani Khir, Moad Alhjooj",,,,Yes,No,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HNWP,No,No,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
HPP6,No,Yes,,,"Michael Lecchino",,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
HPRG,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
HPYS,No,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HQ6Z,Yes,No,,,"Nassim Boutalbi",,Yes,No,"Adam Bouguila",Yes,Yes,No,Yes,Yes,,,
HQ8S,Yes,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HQ9W,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
HQFQ,No,Yes,"Adam Mills",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
HQGB,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
HQV5,No,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
HQXZ,Abstain,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
HR86,Yes,Yes,"Adam Mills, Sona T Sadio, Jordan L Jerome Pitre, Salma Bannani Khir, Yanira Margarita Coulson, Moad Alhjooj, Riley Cooke",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HRH3,No,Yes,,,,Yes,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
HRM8,Abstain,Yes,,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,
HRW3,No,Yes,Abstain,,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,
HRXH,Yes,Yes,"Sona T Sadio",,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
HS3S,No,No,"Adam Mills, Jordan L Jerome Pitre",,,,No,No,"Adam Bouguila",Yes,Yes,Yes,No,Yes,Yes,,
HSBN,Abstain,No,"Riley Cooke",,,,No,No,"Kareem Rahaman (part of Team Building Momentum)",No,No,Yes,No,No,Yes,,
HSHQ,No,Abstain,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
HSW9,No,No,,,"Haru Noda",,No,Yes,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,No,No,Yes,,,
HT33,Abstain,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HT34,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
HTSH,Abstain,Yes,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
HV9Y,No,Yes,Abstain,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,Yes,Abstain,,
HVCY,No,Yes,,Yes,,,Yes,Abstain,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
HVHM,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
HWF7,Yes,Yes,,No,,,No,Yes,Abstain,No,Yes,Abstain,No,Abstain,,No,
HWW2,Yes,No,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
HX7B,Yes,Yes,,Yes,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,Yes,
HXKH,Yes,No,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,No,No,Yes,,Yes,
HXXP,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
HY2D,No,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
HYVF,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Yes,,
HZ2R,Yes,Yes,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
HZ8V,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,No,Yes,Yes,Yes,Yes,,
HZDM,Abstain,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Abstain,Abstain,Yes,,Yes,
HZDN,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
HZVP,Abstain,Abstain,,Abstain,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,No,Yes,,Yes,
J2PS,No,No,Abstain,,,,Abstain,Abstain,"Adam Bouguila",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
J2SR,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
J38M,Abstain,Yes,,No,,,No,No,"Adam Bouguila",No,Yes,No,Yes,No,,No,
J3C4,Yes,Yes,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
J3NB,No,Yes,"Moad Alhjooj, Adam Mills, Riley Cooke, Salma Bannani Khir",,,,No,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
J3V5,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,,
J3WY,Abstain,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
J4FR,No,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
J4NB,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
J4Y8,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
J537,No,Yes,,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,
J53Z,Yes,Yes,Abstain,,,,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,
J5R9,Yes,Yes,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
J5SY,No,Yes,,Yes,,,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Yes,Abstain,,Yes,
J5ZY,Yes,Yes,Abstain,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
J66M,No,Yes,,,"Haru Noda, Nassim Boutalbi, Michael Lecchino",,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,,
J6SX,No,Yes,,,"Nassim Boutalbi",,Abstain,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Abstain,Abstain,Abstain,Abstain,,,
J7B5,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
J7G5,Yes,Yes,,,"Haru Noda, Michael Lecchino, Nassim Boutalbi",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
J7HH,No,No,,No,,,No,No,Abstain,No,No,No,No,No,,No,
J7SY,Yes,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
J7W3,No,Abstain,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
J7WJ,Yes,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
J83P,No,Yes,,,,No,No,No,Abstain,No,No,No,No,No,,,
J96Q,Abstain,Yes,,,"Michael Lecchino, Nassim Boutalbi",,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,
J96Y,Abstain,Yes,,Abstain,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
J974,No,Yes,,,"Michael Lecchino",,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,
J975,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
J98W,Yes,Yes,"Moad Alhjooj",,,,No,No,"Kareem Rahaman (part of Team Building Momentum)",No,Yes,No,No,Yes,No,,
J9GG,Yes,Yes,,,Abstain,,Yes,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,No,Yes,,,
J9RS,No,No,"Sona T Sadio",,,,No,No,"Adam Bouguila",No,No,No,No,No,Yes,,
JB2N,No,Yes,"Moad Alhjooj",,,,Yes,Abstain,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
JBJ8,No,No,,,"Michael Lecchino",,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,
JBSC,Yes,Yes,,Yes,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
JBV3,Yes,No,,No,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,,Yes,
JC3C,Yes,Yes,,,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
JCF7,No,Yes,"Moad Alhjooj",,,,Yes,Yes,Abstain,No,Abstain,Abstain,No,Yes,Abstain,,
JCGR,Abstain,No,,Yes,,,Abstain,Yes,"Adam Bouguila",Abstain,Yes,No,No,Yes,,Yes,
JD6X,Yes,Yes,"Adam Mills",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
JD9Z,No,Yes,"Riley Cooke",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
JDR2,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
JDV2,Yes,Yes,"Riley Cooke",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,Yes,,
JDZ8,Yes,Yes,"Salma Bannani Khir, Adam Mills, Moad Alhjooj",,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Abstain,Yes,Yes,Yes,Yes,Yes,,
JFCP,Yes,No,"Sona T Sadio",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
JFFY,Yes,Yes,Abstain,,,,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,
JFGZ,Yes,Yes,,,,No,Yes,Abstain,"Adam Bouguila",Abstain,Abstain,Yes,Abstain,Yes,,,
JFW6,Yes,Yes,"Adam Mills",,,,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,,
JGMF,No,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
JGNV,Yes,Yes,Abstain,,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
JGTM,Yes,Yes,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,
JHKP,No,Yes,"Salma Bannani Khir",,,,Yes,Yes,"Adam Bouguila",Yes,Yes,Yes,Yes,Yes,Yes,,
JHMM,No,No,"Adam Mills",,,,Abstain,No,"Adam Bouguila",Abstain,Yes,No,No,No,Abstain,,
JHNX,No,Yes,,,"Haru Noda",,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,,
JJ9N,Abstain,Yes,,Yes,,,Yes,Yes,"Kareem Rahaman (part of Team Building Momentum)",Yes,Yes,Yes,Yes,Yes,,Yes,
JJGN,No,Yes,"Adam Mills, Riley Cooke",,,,Yes,Yes,"Adam Bouguila",No,Yes,Yes,Yes,Yes,Yes,,
JJWC,No,Yes,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,
JK59,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
JKFG,No,Yes,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,
JKG9,No,Yes,,,"Michael Lecchino",,Yes,Yes,"Adam Bouguila",Abstain,Yes,Yes,Yes,Yes,,,
JKVT,Yes,No,,No,,,No,No,Abstain,No,No,No,No,No,,No,
