Receipt,"UPA Vice-President Social","SoPhiA Sustainability and Inclusivity Advisor","SoPhiA Internal and Faculty Liaison","SoPhiA Inter-University Liaison","SoPhiA Review Editor in Chief","HKAPSA First Year Representative","CASE Vice-President Internal Affairs","CASE Vice-President External Affairs","SDSA President","SDSA Vice-President Internal Affairs","SDSA Vice-President External Affairs","GUSS Vice-President Social","MASSA Vice-President Academic","SASU Vice-President Social","SASU Vice-President Internal","SASU Stories from Montreal Editor in Chief","SASU Stories from Montreal Coordinator","AHSCSA Vice-President Social","AHSCSA Vice-President Careers","FPSTMA Coordinator of Academic Affairs","FPSTMA Co-Coordinator of Academic Affairs","LAS External Coordinator","LAS Academic Coordinator","ASFA Academic Coordinator","ASFA Independent Councillor","ASFA Student Life Coordinator","ASFA Internal Coordinator"
86F4,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
86J4,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
86NQ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
874S,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Ammar Baig Mirza",Abstain,Yes
87HN,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
882T,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
88JP,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
8BNY,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Samuel Gamache",Abstain,"Natalie Jabbour",Yes
8BPP,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
8BXR,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Zoe Martinez",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
8CTH,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
8CTS,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
8D73,,,,,,,Yes,Yes,,,,,,,,,,,,Yes,Yes,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
8D8B,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
8DV5,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
8DZP,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza","Nigel Jonathan Ochieng’",No
8FS9,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
8GRD,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
8GVF,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
8H2F,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
8H4S,,,,,,,,,,,,Yes,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
8HBH,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
8J3B,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
8J4V,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
8KBK,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
8KMX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
8M2F,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana",Abstain,Yes
8MCB,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
8MNS,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
8NM7,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
8Q2T,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
8QBV,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
8QKN,"Francisco Monroy-Sanchez",,,,,,,,,,,,,,,,,,,,,,,Abstain,"Ammar Baig Mirza",Abstain,Abstain
8QQB,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
8QWF,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,Yes,Yes,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
8S6N,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
8SXX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
8SYH,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
8T56,"Francisco Monroy-Sanchez",,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
8T9F,,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
8TTX,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
8VRZ,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
8VSF,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
8WBR,,,,,,,Abstain,Abstain,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
8XG8,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza","Natalie Jabbour",Yes
8XNK,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
8YC5,,,,,,Yes,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
8YMH,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
8YV5,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
8YZC,,,,,,,,,,,,,Yes,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
8Z3Y,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
8ZKS,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
92X6,,,,,,,,,,,,,,,,,,"Zoe Martinez",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
95C3,,,,,,,,,,,,Abstain,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Abstain
95RZ,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Nigel Jonathan Ochieng’",Abstain
95TV,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
962Q,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
962T,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
978M,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
979N,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache",Abstain,"Natalie Jabbour",Yes
97W5,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,Abstain,Abstain
982B,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
98KK,"Isaac Choueke",,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
98TV,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
99V3,,,,,,,,,,,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
9B6Z,,,,,,,,,,,,,,Yes,Abstain,Yes,Yes,,,,,,,Abstain,Abstain,"Natalie Jabbour",Abstain
9BNV,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
9BT9,,,,,,,,,,,,,,,,,,,,,,Yes,No,Abstain,Abstain,"Natalie Jabbour",Yes
9BVR,,,,,,,,,,,,,,,,,,"Khristina Menegakis",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
9CXG,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
9DFF,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
9DHX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
9FG9,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9FPB,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9HC8,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
9HDC,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Abstain
9J2Z,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Abstain
9J9X,,,,,,,,,,,,,,,,,,,,,,Yes,Abstain,Abstain,Abstain,"Natalie Jabbour",Yes
9JFQ,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9JKG,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,"Natalie Jabbour",Yes
9JS8,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9K4W,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
9KN3,,,,,,Yes,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
9KTM,,,,,,,,,,,,,,,,,,"Sabrina Morena",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
9MRP,,,,,,,Abstain,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Kashaf Fatima","Natalie Jabbour",Yes
9NX3,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9PBR,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
9PRG,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9R2Y,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
9SQY,"Isaac Choueke",,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
9TJ5,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
9VBF,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Abstain
9VH9,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9VWJ,,,,,,,,,,,,,Abstain,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Abstain
9WFG,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
9WVD,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",No
9XGB,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9XNY,,No,No,No,No,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,No
9Y4H,,,,,,,,,,,,,,No,No,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
9Y8T,,,,,,,No,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9YB2,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Nigel Jonathan Ochieng’",No
9YKR,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Samuel Gamache","Nathaniel Ouazana, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9YTG,,,,,,,,,,,,Yes,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9YX9,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9ZB4,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
9ZYZ,,,,,,,,,,,,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
B28R,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,Abstain,Abstain,Abstain,Yes
B2TR,,,,,,,,,,,,,Yes,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
B37F,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Natalie Jabbour",Yes
B47J,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
B4CW,,,,,,,,,Yes,Yes,Yes,,,,,,,,,,,,,Abstain,Abstain,Abstain,Yes
B4F6,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
B4RM,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
B6HR,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
B6KR,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,Abstain,Abstain,Abstain,Abstain
B79R,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
B9BY,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,Abstain,Abstain,Abstain,Abstain
BB8Y,,,,,,,,,,,,,,,,,,"Zoe Martinez",Abstain,,,,,Abstain,Abstain,"Natalie Jabbour",Yes
BBDX,,,,,,,,,,,,,Abstain,,,,,,,,,,,Abstain,"Nathaniel Ouazana",Abstain,Abstain
BBG8,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,Abstain,Abstain
BBS2,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BC3P,,,,,,,,,,,,,,Abstain,Yes,Abstain,Yes,,,,,,,Abstain,Abstain,Abstain,Abstain
BC59,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BC94,,,,,,,,,,,,,Yes,,,,,,,,,,,"Samuel Gamache","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
BCKV,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima",Abstain,Abstain
BCM4,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
BD97,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BDQK,,,,,,,,,,,,,Abstain,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
BDRV,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BFKJ,,,,,,,,,Yes,Yes,Yes,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BGDJ,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BGRQ,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,Abstain,Abstain,"Natalie Jabbour",Yes
BHYH,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BJ2M,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza","Natalie Jabbour",Yes
BJJS,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BK9F,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BKSH,,,,,,,,,,,,Yes,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Natalie Jabbour",Yes
BM9W,,,,,,Yes,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima",Abstain,Yes
BNNX,,,,,,,,,,,,,,,,,,"Sabrina Morena",Yes,,,,,Abstain,Abstain,Abstain,Abstain
BPZ9,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BRF6,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BRRG,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,"Natalie Jabbour",Yes
BSNN,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Kashaf Fatima","Natalie Jabbour",Yes
BT2J,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
BTGC,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
BTR5,,,,,,,,,,,,,No,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",No
BV2D,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,"Natalie Jabbour",Abstain
BVJS,,,,,,,,,,,,Yes,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BVQF,,,,,,,,,,,,,Abstain,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
BW72,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
BWJ4,,,,,,,,,,,,,Abstain,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
BWYX,,,,,,,Abstain,Abstain,,,,,,,,,,,,,,Yes,Yes,Abstain,Abstain,Abstain,Abstain
BXBQ,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
BYB3,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Abstain
BYCK,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
BYNQ,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache",Abstain,"Nigel Jonathan Ochieng’",Yes
BYQT,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza","Natalie Jabbour",Yes
BZM7,,,,,,,,,,,,No,,,,,,,,,,,,"Samuel Gamache",Abstain,"Natalie Jabbour",Yes
BZZG,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
C2K7,,,,,,,,,,,,,,,,,,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain
C2N7,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana","Natalie Jabbour",Yes
C2YJ,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
C3PW,,,,,,,,,,,,,,,,,,,,,,,,Abstain,"Nathaniel Ouazana","Natalie Jabbour",Yes
C4BV,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana","Nigel Jonathan Ochieng’",Yes
C52C,,,,,,,Yes,Yes,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad",Abstain,"Nigel Jonathan Ochieng’",Yes
C5Q7,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
C5WX,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
C6BF,,,,,,,,,,,,,,Yes,Yes,Yes,Yes,,,,,,,"Samuel Gamache","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
C6BY,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
C82J,,,,,,,,,,,,,Yes,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
C8T9,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
C98V,,,,,,,,,,,,,,,,,,"Zoe Martinez",Abstain,,,,,Abstain,Abstain,Abstain,Abstain
C9RT,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
CBJW,,,,,,Yes,,,,,,,,,,,,,,,,,,"Samuel Gamache","Nathaniel Ouazana",Abstain,Yes
CCRF,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Kashaf Fatima","Natalie Jabbour",Yes
CDXG,,,,,,,,,,,,,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain
CF4J,,,,,,,,,,,,,,,,,,,,,,,,"Samuel Gamache","Ammar Baig Mirza","Natalie Jabbour",Yes
CFXN,,,,,,,,,,,,,,,,,,"Zoe Martinez",Yes,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Nigel Jonathan Ochieng’",Yes
CGDF,,,,,,,,,,,,,,,,,,,,,,,,"Sadegh Sheikhnezhad","Nathaniel Ouazana, Ammar Baig Mirza, Kashaf Fatima","Natalie Jabbour",Yes
