Receipt,"Which individual do you accept as President for the Commerce and Administration Student Association (CASA)? NULL - TO BE RE-POLLED","Do you accept Adama Koulibaly as VP Academic & Student Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Aidan Graham as VP Events for the Commerce and Administration Student Association (CASA)?","Do you accept Liam Cantwell as VP External Affairs for the Commerce and Administration Student Association (CASA)?","Do you accept Faith Kerner as VP Finance for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as VP Internal Affairs for the Commerce and Administration Student Association (CASA)?","Which individual do you accept as President for the Finance and Investment Student Association (FISA)?","Do you accept Sara Drouin as President for the John Molson Human Resources and Management Association (JHMA)?","Do you accept Nikou Constantatos as President for the John Molson Accounting Society (JMAS)?","Do you accept Valeria Palacino as President for the John Molson International Business Association (JMIBA)?","Do you accept Marie-Lynn Koceyan as President for the John Molson Marketing Association (JMMA)?","Do you accept Parsa Assadian as President for the John Molson Supply Chain and Business Technology Association (JSBA)?"
HCHQ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
HCQZ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
HDG4,"Mahomet M. Houdrouge",Yes,No,No,No,"Ayden Mayenga","Suvrata Gupta",,,,,
HF73,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
HGZR,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
HH5W,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
HHBB,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
HHBK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,Yes,,
HJ8M,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,
HKR3,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
HKZG,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,Yes
HM9J,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,,,,Yes,,
HMN3,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,Yes,,,
HMTX,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,
HNNB,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
HPSP,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,Yes,
HQHN,Abstain,Yes,Yes,No,Yes,"Ayden Mayenga",,Yes,,,,
HQXD,"Mahomet M. Houdrouge",No,No,No,Yes,"Sebastian G. Kornhauser",,,,,,
HS6K,"Carl MacDonald",No,Yes,Yes,No,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
HTGZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
HTVM,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
HWF8,"Mahomet M. Houdrouge",No,Yes,No,Yes,"Sebastian G. Kornhauser",,,,,,Yes
HWFQ,"Carl MacDonald",Abstain,Abstain,Yes,Abstain,"Ayden Mayenga","Joliane Legault",,,Yes,,
HX7S,Abstain,Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",Abstain,,,,,
HX8N,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,Yes,Abstain,
HXVP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
HZSJ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
HZXG,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
J2WJ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
J3K5,"Carl MacDonald",Yes,Yes,Yes,Abstain,"Sebastian G. Kornhauser",,,,,,
J4BY,Abstain,Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
J4FY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
J4P6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
J4S2,Abstain,Abstain,Abstain,Abstain,Abstain,"Sebastian G. Kornhauser",,,,,Yes,
J674,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
J6RK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
J79V,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,Yes,
J8QN,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
J8SQ,"Carl MacDonald",Yes,No,No,Yes,"Ayden Mayenga",,Yes,,,Yes,
J9K9,Abstain,Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
J9ZN,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
JDQ5,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,
JH8C,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,Yes,,
JKXJ,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,,No,,
JMVG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
JNFT,"Mahomet M. Houdrouge",Yes,Yes,Abstain,Yes,"Ayden Mayenga",,Yes,,,,
JNPS,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
JNTG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
JP72,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
JQ28,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
JQFX,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,No
JQMT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,Yes,,
JQQ4,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,Yes,,,
JV9G,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
JV9X,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
JVVZ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
JW8K,"Mahomet M. Houdrouge",Yes,Abstain,No,Yes,Abstain,,,Abstain,,,
JYFF,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,,
JYHM,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
K255,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
K2RR,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
K2Z9,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Yes,"Ayden Mayenga",,Yes,,,Abstain,
K4CZ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
K59G,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
K5BK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
K636,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
K6B8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,Yes,,
K6NX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Thibodeau",,,,,
K6WG,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
K7G8,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,,,,,
K85T,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
K8BB,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,"Joliane Legault",,,,,
K948,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,Yes,,Yes
KB3C,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Abstain,"Ayden Mayenga",,,,,,Yes
KBMN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
KD2Z,"Carl MacDonald",Yes,Abstain,Abstain,Yes,Abstain,,,,,,Yes
KDFX,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Abstain,"Sebastian G. Kornhauser",,,,Yes,,
KDKT,Abstain,Yes,Abstain,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,Yes,,,
KFJW,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
KHF7,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
KJB6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
KJRD,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
KKDD,Abstain,Yes,Yes,Abstain,Yes,"Ayden Mayenga",,Yes,,,,
KKNG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
KKWC,"Carl MacDonald",Yes,Yes,Abstain,Yes,Abstain,"Suvrata Gupta",,,,,
KMXV,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
KMYG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
KN29,Abstain,Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
KQSF,Abstain,Abstain,Yes,Yes,Yes,Abstain,"Suvrata Gupta",,,,,
KTPR,"Mahomet M. Houdrouge",Yes,Yes,Yes,Abstain,"Sebastian G. Kornhauser",,,,,Yes,
KW66,"Carl MacDonald",Yes,No,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
KWHX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
KWPB,Abstain,Yes,Abstain,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
KWS5,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
KWXP,"Carl MacDonald",No,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
KX3Q,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,Yes
KYBD,"Carl MacDonald",No,No,No,Yes,"Ayden Mayenga",,,,,Yes,
KZ7Y,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
KZSZ,Abstain,Abstain,Yes,Yes,Yes,Abstain,,,Yes,,,
M2F2,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,"Nicholas Thibodeau",,Yes,,,
M2PG,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,
M42S,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Yes,"Ayden Mayenga",,Yes,,,,
M5KG,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
M6NB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
M6NK,"Carl MacDonald",Yes,Abstain,Yes,Yes,"Ayden Mayenga",,Yes,,,,
M74Z,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,,Yes
M7GC,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Nicholas Thibodeau",,,,,
M7J6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
M7TC,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
M8GJ,"Carl MacDonald",Abstain,Yes,Yes,Abstain,Abstain,,,,,Yes,
MCHD,"Carl MacDonald",No,Yes,Yes,No,"Sebastian G. Kornhauser",,,,,,
MG5D,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
MGM2,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
MH79,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,Yes,,,
MHXF,Abstain,Yes,Yes,Yes,Yes,Abstain,,Yes,,,Yes,
MJ2V,Abstain,Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,Abstain
MJDD,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,Yes
MK33,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
MN6D,"Mahomet M. Houdrouge",Yes,Abstain,Abstain,Yes,"Sebastian G. Kornhauser",,,,Abstain,Abstain,
MNFY,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
MP6J,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,Yes
MQPR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",Abstain,,,Yes,,
MR6M,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
MRDW,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,Yes,
MSHV,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,,
MT6J,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
MTYV,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,Yes,,,
MV2V,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
MVVX,"Carl MacDonald",Yes,No,No,No,"Ayden Mayenga",,,,,,No
MWG8,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
MWKR,"Mahomet M. Houdrouge",Yes,No,No,Yes,"Ayden Mayenga",,,,,Yes,
MXW8,"Mahomet M. Houdrouge",Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,
MYYD,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
MZY2,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
N378,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,
N4X3,Abstain,No,Yes,Abstain,Yes,Abstain,"Joliane Legault",,,,,
N7HJ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
N9P6,"Mahomet M. Houdrouge",Yes,Abstain,No,Yes,Abstain,,,,,,Yes
NB67,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
NBQB,Abstain,Abstain,Yes,Yes,Yes,"Ayden Mayenga","Nicholas Thibodeau",,,,,Yes
NCNQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
ND4S,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
NDWS,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
NFT9,"Mahomet M. Houdrouge",Yes,Yes,No,Yes,"Sebastian G. Kornhauser",,Yes,,,,
NGVW,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
NH7X,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
NM98,Abstain,Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
NMMF,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
NNDD,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,Yes
NQMW,"Mahomet M. Houdrouge",Yes,No,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,Yes,
NR6M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,
NSMK,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",Yes,,,,
NT8J,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,Yes,,
NV92,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,,
NVBF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Suvrata Gupta",,,,,
NVY6,"Mahomet M. Houdrouge",Yes,Yes,No,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
NW8H,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
NWQ9,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Abstain,
NWS3,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,
NXTR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
NYX2,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,,
P2B9,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
P3CB,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
P4CR,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,"Suvrata Gupta",,,,,
P654,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
P7TG,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
P9JP,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
P9PT,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,Yes,,,
P9YD,"Carl MacDonald",Yes,Yes,Yes,Abstain,Abstain,,,,Yes,,Yes
PBHV,"Carl MacDonald",Abstain,Abstain,Abstain,Yes,"Sebastian G. Kornhauser",,,Yes,,,
PC5K,"Mahomet M. Houdrouge",Yes,Abstain,No,Abstain,"Ayden Mayenga",,,,,,No
PCBS,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",Yes,,,,
PD7X,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
PFM3,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
PHJQ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
PHQN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
PM85,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
PMTD,"Carl MacDonald",Yes,Yes,Yes,No,"Sebastian G. Kornhauser",,,,,,
PPTB,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
PR9T,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
PSH3,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
PT3Q,"Carl MacDonald",Yes,Yes,Abstain,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
PTTP,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
PVF5,"Mahomet M. Houdrouge",Yes,No,No,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
PVSJ,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,Abstain,,,Yes,,,
PW22,"Mahomet M. Houdrouge",Yes,Abstain,No,Yes,"Ayden Mayenga",Abstain,,,,,
PWNK,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
PXQF,"Carl MacDonald",No,No,No,No,"Ayden Mayenga",,No,,,,
PYBS,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
PYMV,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
Q2CM,"Mahomet M. Houdrouge",Yes,Yes,Yes,Abstain,Abstain,,,,Yes,,
Q388,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
Q5JH,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,
Q5P8,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,Yes
Q5ZR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
Q7HF,"Mahomet M. Houdrouge",Yes,No,No,Yes,"Ayden Mayenga",,,,,,Yes
Q87S,Abstain,Abstain,Abstain,Abstain,Yes,"Ayden Mayenga",,,Yes,,,
Q9GJ,"Carl MacDonald",Yes,No,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,,
Q9TR,"Mahomet M. Houdrouge",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
QBH2,Abstain,Yes,Yes,No,No,"Sebastian G. Kornhauser",,,,,Yes,
QBXM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,
QC94,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
QCGD,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,Yes,,
QCKN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
QCYN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,Yes,
QCZR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Abstain,
QDMR,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
QF22,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,
QF6M,"Carl MacDonald",Yes,No,No,No,Abstain,"Nicholas Thibodeau",,,,,
QFQ5,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
QGGF,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,Yes,Yes,
QGHT,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
QGJV,Abstain,Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
QHVZ,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,,,,,,Yes
QKY9,"Carl MacDonald",Yes,Yes,No,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
QM5V,Abstain,Yes,No,No,Yes,"Ayden Mayenga","Suvrata Gupta",,,,,Yes
QMK4,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,Yes,,
QMRM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,
QN42,"Carl MacDonald",Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Thibodeau",,,,,
QN45,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,,,,
QPCC,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
QPZ8,"Mahomet M. Houdrouge",Yes,Abstain,Yes,Yes,"Ayden Mayenga",,Yes,,,,
QQ6X,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,Yes,,,
QRMQ,"Mahomet M. Houdrouge",Yes,Yes,No,Yes,"Ayden Mayenga",,,,,,Yes
QRWG,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,Yes
QRZZ,"Carl MacDonald",Yes,Yes,Yes,Yes,"Ayden Mayenga","Joliane Legault",,,,,
QT77,"Carl MacDonald",Yes,Yes,No,Yes,"Ayden Mayenga",,,,,,Yes
QTDT,"Carl MacDonald",Abstain,Abstain,No,Yes,"Ayden Mayenga",,,,,,Yes
QTPK,"Mahomet M. Houdrouge",No,No,No,Yes,Abstain,,,,,,Yes
QV4T,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,Yes,,,
QVKG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,
QVZW,"Mahomet M. Houdrouge",No,No,Yes,Yes,"Sebastian G. Kornhauser",Abstain,,,,,
QWSX,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,Yes,,
QWXN,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,,
QXRB,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,Yes,
QXVY,"Carl MacDonald",Yes,No,No,Yes,"Sebastian G. Kornhauser",,,,,,
QYCR,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,,
QZR6,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
R26P,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,Yes,,,,
R26X,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,Yes,,,Yes,
R2H8,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
R2XB,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga","Suvrata Gupta",,Yes,,,
R3CK,"Mahomet M. Houdrouge",Yes,No,No,Yes,"Ayden Mayenga",,,Yes,,,
R3QC,"Carl MacDonald",Yes,Yes,Yes,Yes,Abstain,"Joliane Legault",,,,,
R3YK,Abstain,Abstain,Abstain,Abstain,Yes,"Sebastian G. Kornhauser",,Abstain,,,Abstain,
R4HB,"Carl MacDonald",Yes,Yes,No,Yes,"Sebastian G. Kornhauser","Joliane Legault",,,,,
R5G9,"Mahomet M. Houdrouge",Yes,Yes,Yes,Yes,"Ayden Mayenga",,,,,,Yes
R5SM,"Carl MacDonald",Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser","Suvrata Gupta",,,,,
R7CN,Abstain,Yes,Yes,Yes,Yes,"Sebastian G. Kornhauser",,,,,Yes,
