Receipt,"Question 1: Amendment to CSU Bylaw 6.3d","Question 2: Amendment to CSU Bylaw 9","Question 3: Charter of Student Rights","Question 4: Sustainability Curriculum","Question 5: CSU Diversity Services Office","Question 6: Position Against Transphobia","Question 7: CSU Advocacy Centre","Question 8: Foundation Referendum Question","Question 9: Pass/Fail","Question 10: Recorded Lectures","Question 11: SEIZE","Question 12: Sustainable Concordia","Question 13: The Link","GSCE Council Candidate - Katherine Soad Bellini","GSCE Council Candidate - Hassan Nabeel","Arts & Science Council Candidate - Olivia Integlia","Arts & Science Council Candidate - Caleb Woolcott","Fine Arts Council Candidate - Wan Hua Li"
GQCV,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,
GQDT,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,No,No,Yes,No,,,
GQVD,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,,,Yes,Yes,
GQXJ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,
GR8T,Abstain,Yes,Yes,Abstain,No,Yes,No,Abstain,Yes,Yes,No,No,No,,,,,
GR9P,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
GR9Q,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,No,,,Yes,Yes,
GRC9,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,
GRDT,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,No,No,No,,,,,
GRFT,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,No,Yes,Abstain,,,,,Yes
GRMC,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,,,Yes,Yes,
GRPM,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,Abstain,Yes,
GRRV,Abstain,Abstain,Yes,No,No,No,Yes,Abstain,Yes,Yes,Yes,No,No,,,,,
GS6H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
GS7C,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,Yes,
GS8K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
GS8Y,Yes,Yes,Yes,Yes,No,No,No,No,No,Yes,No,No,No,,,Yes,Yes,
GS9R,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
GSZP,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
GT42,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
GTG4,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
GTGN,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,No,No,,,,,
GTGV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
GTJC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
GTS5,Abstain,Yes,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,No,Yes,No,,,Abstain,Abstain,
GTTK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,Yes,Yes,
GTZ2,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,Abstain,Abstain,
GV37,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,No,Yes,Yes,,,
GV8G,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,No,No,,,
GVB4,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,,,,,
GVB5,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,
GVCZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
GVGD,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,,,,,Yes
GVJ6,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,No,,,
GVMT,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
GVQ8,Abstain,Abstain,Yes,Yes,Abstain,Yes,No,Abstain,Yes,Yes,No,No,No,Abstain,Abstain,,,
GVR8,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,,,
GW5B,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,,,,,
GW5S,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Abstain,Yes,No,No,No,,,Abstain,Abstain,
GWCJ,Yes,No,Yes,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,,,
GWCT,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,,,
GWG6,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
GWGC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,No,No,No,,,No,Yes,
GWNC,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
GWPF,Abstain,Abstain,Yes,Yes,Abstain,Yes,No,Abstain,No,Yes,Abstain,Abstain,Abstain,,,,,Yes
GWRS,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,Abstain,Abstain,
GWVG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No,,,,,
GWZT,No,No,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,No,No,,,
GX2D,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Abstain,Abstain,,,,,
GX2J,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,,,Yes,Yes,
GX2M,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Abstain,No,Yes,No,Abstain,,,Yes,Yes,
GX59,Yes,Yes,Abstain,No,No,No,Abstain,Abstain,No,Yes,No,No,Yes,,,Abstain,Abstain,
GX6M,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,Abstain,Yes,
GX6Z,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,No,,,Yes,Abstain,
GXD8,Yes,Yes,Abstain,Abstain,No,Abstain,No,No,Yes,Abstain,Abstain,No,No,,,,,
GXMP,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Abstain,
GXTK,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,No,Yes,Abstain,Abstain,No,,,Yes,Yes,
GXW5,Abstain,Abstain,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,No,,,,,
GXXW,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
GY73,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Abstain,Yes,
GY89,Yes,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
GYFC,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,,,,,
GYJ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,,,
GYJR,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,,,Abstain,Yes,
GYP8,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,,,,,
GYPP,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,,,No,Yes,
GYSW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
GZ3S,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,No,Yes,No,,,Yes,Abstain,
GZ4B,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
GZ4J,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,Abstain,No,Yes,No,No,No,,,Abstain,Abstain,
GZ95,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,No,,,,,Yes
GZDK,Abstain,Abstain,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,,,
GZF5,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
GZM8,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,,,
GZSG,Yes,Abstain,Abstain,Yes,No,Yes,No,Abstain,Yes,Yes,No,No,No,Yes,Abstain,,,
GZSR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
GZVC,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,Yes,No,No,,,Yes,Yes,
GZXZ,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,No,No,No,Abstain,Yes,,,
H24H,Yes,Abstain,Yes,Yes,No,No,No,Yes,Yes,Abstain,No,No,No,Yes,Yes,,,
H279,Abstain,Yes,Yes,Abstain,Yes,Abstain,No,Yes,Yes,Yes,No,Abstain,No,,,,,
H2BX,Yes,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,No,,,No,Yes,
H2DG,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
H2F4,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,Abstain,,,Yes,No,
H2KS,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
H2M4,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,
H2N2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
H2WP,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No,Abstain,Yes,Abstain,Yes,Yes,Abstain,,,Yes,Yes,
H2YT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,,,
H2Z8,Abstain,Yes,Yes,Abstain,No,Yes,No,Abstain,Yes,Yes,No,Abstain,No,,,Yes,Abstain,
H33R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Yes,Abstain,
H35B,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,No,Yes,Abstain,,,
H37P,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
H3CH,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
H3D3,Yes,No,Yes,Yes,Yes,No,Yes,Abstain,Yes,Yes,No,No,No,,,,,
H3JF,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,No,,,,,Abstain
H3KB,No,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,Yes,
H3QG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
H3R5,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,
H3X6,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
H3ZC,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
H44X,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
H46R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,,
H476,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,No,Yes,
H48B,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Yes,Abstain,
H49T,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Abstain,,,Yes,Yes,
H4D9,Yes,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,,,
H4FZ,Yes,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,
H4KK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Abstain,Yes,
H4NF,Abstain,Abstain,Yes,Yes,Abstain,Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,Yes
H4RK,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,
H57N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
H5DB,Abstain,Yes,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,,,Yes,Yes,
H5DF,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,No,,,Abstain,Yes,
H5JM,No,Abstain,Yes,Yes,No,Abstain,No,Abstain,No,Yes,No,No,No,,,No,Yes,
H5P2,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,,,Yes,Yes,
H6DP,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,,,
H6TJ,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,,,
H78J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
H79G,Yes,Abstain,Yes,Abstain,No,No,No,No,Yes,Abstain,No,No,No,,,,,
H79V,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,No,
H7HT,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
H7MD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
H7P9,Yes,Yes,Yes,Yes,No,Abstain,No,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,,,
H7R2,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,Yes,Yes,
H7Y4,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Yes,Abstain,,,,,Abstain
H7YW,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,No,,,,,
H7Z7,Abstain,Abstain,Yes,Yes,No,Yes,No,Abstain,Yes,Yes,Abstain,No,No,,,,,
H832,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,Yes
H84M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,,,
H87F,Abstain,Abstain,Yes,No,No,No,No,Abstain,Yes,Yes,No,No,Yes,Yes,Abstain,,,
H87Q,Yes,Abstain,Yes,No,Yes,No,Abstain,Abstain,Yes,Yes,No,No,Abstain,,,,,
H88T,Yes,Yes,Yes,Abstain,No,Yes,No,Abstain,Yes,Yes,Yes,Yes,Yes,,,,,
H88Z,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes,Abstain,Abstain,,,Yes,Yes,
H89M,Yes,Abstain,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,,,Yes,Abstain,
H8D8,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,Yes,
H8KK,Yes,Yes,Yes,No,Yes,No,Yes,No,Yes,Yes,No,No,No,Yes,Yes,,,
H8SH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
H8TK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,,,,,
H956,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,,,Abstain,Abstain,
H962,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,,,Abstain,Yes,
H963,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
H98G,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Abstain,Yes,
H993,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
H9C9,Abstain,Yes,Yes,Yes,Yes,Abstain,No,No,Yes,Yes,Yes,No,No,,,Yes,Yes,
H9FT,Yes,Yes,Abstain,No,No,No,No,Yes,Yes,Yes,No,No,No,Yes,No,,,
H9FY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
H9NG,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
H9SF,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,
H9XB,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
HB59,No,Yes,Yes,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,
HBBR,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,,
HBF4,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,,,,,
HBHF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes,Yes,No,No,No,,,Abstain,Abstain,
HBHX,Yes,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,No,No,,,,,
HBK6,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,,,No,No,
HBKR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,
HBTH,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,
HBX6,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
HC43,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
HC6T,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
HC8P,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,,,,,
HCBH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
HCGT,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
HCJC,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,,,
HCJJ,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,,,,,
HCM5,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,No,No,
HCWV,Yes,Abstain,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
HCZT,Abstain,Abstain,Abstain,Yes,Yes,Abstain,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,Abstain,Abstain,
HCZX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
HD8X,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain,,,Abstain,Abstain,
HDHM,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,,,,,
HDYJ,No,No,Yes,No,No,No,No,No,Yes,Yes,No,No,No,,,No,No,
HF3Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,,,,,
HFJ6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,,,,,
HFWM,Yes,Yes,Yes,Abstain,Abstain,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,No,
HFZ8,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,No,No,No,,,Yes,Abstain,
HG2J,Yes,No,Yes,Yes,Abstain,No,No,Abstain,Abstain,Yes,Abstain,No,No,,,,,
HG46,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,Yes,Yes,
HGDG,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,,,Yes,Yes,
HGJS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,,,
HGNX,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
HGNZ,Yes,Yes,Yes,Abstain,No,Yes,No,Yes,Yes,Yes,No,No,No,,,Yes,Yes,
HGS2,Abstain,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,No,No,No,Yes,Yes,,,
HGV4,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,,,Abstain,Abstain,
HGZK,Yes,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,,,,,
HH3K,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,,,,,
HHC3,Yes,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,No,No,No,,,Abstain,Yes,
HHK5,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,No,Abstain,Abstain,,,,,
HHQM,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,,,
HHQY,Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
HHW9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
HJKH,Yes,Abstain,Yes,Yes,No,Yes,Yes,Abstain,Yes,Abstain,Yes,Yes,No,,,,,
HJPP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,,,
HJS9,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,,,
HJWD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
HJYH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,
HK26,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,No,Yes,Yes,Yes,,,Abstain,Yes,
HK3J,Abstain,Abstain,Yes,Yes,Abstain,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,No,,,
HK4Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,No,No,,,,,
HK7P,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
HKFN,Abstain,Abstain,Yes,Yes,Yes,Yes,No,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,No,,,
HKH8,Abstain,Abstain,Yes,Abstain,No,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,,,,,
HKHT,Abstain,Abstain,Yes,Yes,No,Abstain,No,Abstain,Yes,Yes,No,No,No,,,,,
HKNX,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Yes,Yes,Yes,Yes,No,,,,,
